Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,7,,,,
2,up,Allie X,Girl With No Face,3,1,18,,,,
3,down,Justice,Hyperdrama,2,2,11,,,,
4,up,Honnit,Walking Between Light / Dark,5,3,12,,,,
5,up,Björk,Homogenic,10,2,99,,,,
6,-,Burial,Untrue,-,6,29,,,,
7,down,FKA twigs,CAPRISONGS,6,1,123,,,,
8,down,Grimes,Art Angels,7,1,237,,,,
9,up,Björk,Vespertine,12,3,99,,,,
10,up,Radiohead,Kid A,14,7,91,,,,
11,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",8,1,42,,,,
12,up,Massive Attack,Blue Lines (2012 Mix / Master),42,12,66,,,,
13,down,Sega Bodega,Dennis,4,3,7,,,,
14,down,M83,"Hurry up, We're Dreaming",11,5,64,,,,
15,up,Portishead,Dummy,28,9,195,,,,
16,up,Arca,KICK ii,21,1,133,,,,
17,down,Massive Attack,Mezzanine (Deluxe),16,11,122,,,,
18,down,C418,Minecraft - Volume Alpha,9,6,222,,,,
19,down,FKA twigs,MAGDALENE,13,1,236,20,2019-11-10,10,2019-11-17
20,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,24,12,95,,,,
21,up,Iglooghost,Tidal Memory Exo,35,21,2,,,,
22,down,RÜFÜS DU SOL,Surrender,17,1,139,,,,
23,up,Various Artists,Summer Eletrohits 2016 (Deluxe),23,12,111,,,,
24,down,Eternxlkz,SLAY! - EP,20,14,10,,,,
25,down,Grimes,Miss Anthropocene (Deluxe Edition),15,1,222,,,,
26,up,Sevdaliza,Shabrang,48,2,142,,,,
27,down,Crystal Castles,Crystal Castles,18,8,195,,,,
28,up,エイフェックス・ツイン,Selected Ambient Works 85-92,38,19,117,,,,
29,up,Arca,KiCk i,32,1,204,,,,
30,down,Grimes,Visions,25,3,235,,,,
31,up,Shygirl,Club Shy - EP,41,1,15,,,,
32,down,Miracle Tones,432 Hz Deep Sleep,22,22,24,,,,
33,down,RÜFÜS DU SOL,SOLACE,26,6,218,,,,
34,-,M.I.A.,Matangi,-,9,149,,,,
35,-,Kraftwerk,Trans Europe Express (Remastered),-,11,13,,,,
36,up,The Prodigy,The Fat of the Land,50,15,66,,,,
37,down,Arca,Arca,31,8,160,,,,
38,-,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",-,1,27,,,,
39,down,Björk,Fossora,34,1,85,,,,
40,up,Kelela,"RAVE:N, The Remixes",43,2,15,,,,
41,up,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",49,34,9,,,,
42,up,Shygirl,Nymph,55,1,97,,,,
43,up,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),51,32,19,,,,
44,down,Léo Frasson,Pride 2023 (DJ Mix),33,1,51,,,,
45,up,Jungle,Loving In Stereo,85,1,102,,,,
46,-,"Dog Music, Music For Cats & Sleepy Dogs",Relaxation Sounds For Dogs,-,46,1,,,,
47,-,Mort Garson,Mother Earth's Plantasia,-,47,24,,,,
48,down,FKA twigs,Lp1,27,8,167,,,,
49,up,Justice,Justice,58,34,40,,,,
50,-,Pastel Ghost,Abyss,-,37,24,,,,
51,down,berlioz,jazz is for ordinary people - EP,40,8,38,,,,
52,-,Vintage Culture,Playlist,-,4,205,,,,
53,up,Batidão do Melody,Marcantes,74,34,50,,,,
54,down,Enigma,MCMXC a.D.,19,19,29,,,,
55,down,3-11 Porter,Surround Me with Your Love,45,29,3,,,,
56,up,Architects,Unmasking My Truth,76,56,2,,,,
57,up,Róisín Murphy & DJ Koze,Hit Parade,93,53,9,,,,
58,up,Vários intérpretes,TREINO PESADO - Músicas para treinar e malhar na academia,60,27,24,,,,
59,up,Karen Souza,Karen Souza Essentials (Deluxe Version),94,8,171,,,,
60,down,Eartheater,Trinity (Deluxe),47,28,38,,,,
61,down,Shygirl,Club Shy (extended),37,3,12,,,,
62,-,"Zen Sounds, Nature Sound Collection & Natural Sounds Selections",Wind Sounds Background Ambience,-,62,1,,,,
63,-,Arca,KicK iii,-,2,124,,,,
64,-,Alonso Navarro,Ondas Alfa Pensamento Positivo,-,18,64,,,,
65,-,ODESZA,Spinback Remixes,-,65,1,,,,
66,up,Jungle,For Ever,87,3,147,,,,
67,-,HANA,Hanadriel,-,3,17,,,,
68,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,16,55,,,,
69,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,43,23,,,,
70,up,Jungle,Jungle,97,26,66,,,,
71,-,TWO LANES,Duality,-,43,6,,,,
72,up,iamamiwhoami,BLUE,83,15,122,,,,
73,-,Sampha,Lahai,-,1,29,,,,
74,-,Rita Lee,Rita Lee & Roberto – Classix Remix Vol. l,-,1,97,,,,
75,-,Varios Artistas,Bossa n' Essentials,-,6,138,,,,
76,-,Björk,Utopia,-,12,88,,,,
77,-,コシミハル,パラレリズム,-,77,3,,,,
78,-,Alicks,Help Me Out,-,53,4,,,,
79,-,Sevdaliza,The Calling,-,43,8,,,,
80,-,Massive Attack,Protection,-,31,15,,,,
81,-,Björk,Medúlla,-,22,61,,,,
82,-,KAYTRANADA,BUBBA,-,2,222,29,2019-12-15,9,2019-12-22
83,down,Sevdaliza,Ison,78,19,69,,,,
84,down,Nia Archives,Silence Is Loud,44,3,8,,,,
85,-,Arca,kiCK iiiii,-,3,54,,,,
86,-,Vintage Culture,Vintage Culture & Friends 3 - EP,-,1,121,,,,
87,down,Years & Years,Communion (Deluxe),79,6,178,,,,
88,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,16,24,,,,
89,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,49,5,,,,
90,-,Metronomy,The English Riviera (10th Anniversary),-,10,57,,,,
91,-,Various Artists,Summer Eletrohits 2017,-,26,21,,,,
92,-,Vários intérpretes,Música de Pilates,-,45,7,,,,
93,down,Innellea,The Belonging,39,39,6,,,,
94,-,yergurl,courtship ❦ - EP,-,94,1,,,,
95,-,Hotel Costes,Hôtel Costes 9,-,39,15,,,,
96,down,Endel & Nailah Hunter,Sleeping Sea,61,25,29,,,,
97,down,Disclosure,Settle (Deluxe),36,10,175,,,,
98,-,ODESZA,A Moment Apart (Deluxe Edition),-,29,14,,,,
99,-,Disclosure,Alchemy,-,2,38,,,,
100,-,T. R. Jordan,Dwell Time II,-,100,1,,,,
