Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,238,,,,
2,down,Radiohead,Creep,1,1,2,,,,
3,up,Queen,Bohemian Rhapsody,3,1,238,,,,
4,up,DLD,Mi Vida,4,4,238,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,3,238,,,,
6,up,The Police,Every Breath You Take,8,6,20,,,,
7,down,Queen,Another One Bites the Dust,6,1,238,,,,
8,down,The Outfield,Your Love,7,5,238,,,,
9,up,AC/DC,Back In Black,10,1,238,,,,
10,up,LINKIN PARK,In the End,11,9,190,,,,
11,down,The Goo Goo Dolls,Iris,9,8,236,,,,
12,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),17,12,2,,,,
13,up,Queen,Under Pressure (feat. David Bowie),14,10,238,,,,
14,down,Kiss,I Was Made for Lovin' You,13,13,238,,,,
15,down,The Killers,Mr. Brightside,12,2,238,,,,
16,down,AC/DC,Thunderstruck,15,2,238,70,2019-11-17,63,2019-12-08
17,down,Eagles,Hotel California,16,11,238,,,,
18,up,Cartel de Santa,Súbete y Ya Veras (feat. Big Man Millonario) [feat. Big Man Millonario],19,18,36,,,,
19,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,10,202,,,,
20,up,Aerosmith,Dream On,25,3,214,,,,
21,up,Journey,Don't Stop Believin',22,11,229,,,,
22,up,Cartel de Santa,Hey Si Me Ven,41,22,83,,,,
23,down,Survivor,Eye of the Tiger,21,18,238,,,,
24,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),24,15,219,,,,
25,down,Queen,Don't Stop Me Now,20,3,234,,,,
26,down,AC/DC,Highway to Hell,23,5,238,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,30,2,156,,,,
28,up,Fleetwood Mac,Dreams,39,28,2,94,2020-10-18,94,2020-10-18
29,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,26,21,238,,,,
30,up,Nirvana,Come as You Are,38,19,60,,,,
31,up,Elton John,I'm Still Standing,61,31,2,,,,
32,down,Electric Light Orchestra,Last Train to London,29,21,150,,,,
33,down,Audioslave,Like a Stone,27,16,224,,,,
34,down,Guns N' Roses,Welcome to the Jungle,33,7,238,,,,
35,down,Dharius,La Durango,28,13,220,,,,
36,up,The Cranberries,Zombie,89,30,207,,,,
37,up,Metallica,Enter Sandman,37,14,145,,,,
38,down,Hoobastank,The Reason,35,9,238,,,,
39,down,LINKIN PARK,Numb,34,27,190,,,,
40,down,Black Sabbath,Paranoid (2012 - Remaster),36,33,28,,,,
41,down,Guns N' Roses,November Rain,40,4,238,,,,
42,up,The Beatles,And I Love Her,42,35,138,,,,
43,up,Guns N' Roses,Don't Cry (Original),45,8,238,,,,
44,down,コールドプレイ,パラダイス,31,31,2,,,,
45,down,Metallica,Nothing Else Matters,43,16,146,,,,
46,up,Ben E. King,Stand By Me,56,46,2,,,,
47,up,System Of A Down,Chop Suey!,50,29,238,,,,
48,down,Evanescence,Bring Me To Life,46,31,202,,,,
49,up,Metallica,Master of Puppets,55,1,115,,,,
50,up,Queen,Somebody to Love,51,10,238,,,,
51,down,4 Non Blondes,What's Up?,48,11,238,,,,
52,up,Coldplay,Fix You,69,52,2,,,,
53,up,Guns N' Roses,Paradise City,57,22,238,,,,
54,down,Rammstein,Du hast,52,1,238,,,,
55,down,Queen,Crazy Little Thing Called Love,49,29,238,,,,
56,down,The Beatles,Yesterday,53,23,210,,,,
57,up,Fleetwood Mac,The Chain,66,57,3,,,,
58,down,Toto,Hold the Line,47,37,189,,,,
59,up,Men At Work,Who Can It Be Now?,67,59,5,,,,
