Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audioslave,Like a Stone,3,1,222,,,,
2,down,Journey,Don't Stop Believin',1,1,237,,,,
3,down,AC/DC,Back In Black,2,1,237,,,,
4,up,AC/DC,Highway to Hell,4,2,237,,,,
5,up,DLD,Mi Vida,6,1,235,,,,
6,down,The Goo Goo Dolls,Iris,5,1,232,,,,
7,up,Eagles,Hotel California,7,1,237,,,,
8,up,LINKIN PARK,Burn It Down,11,6,214,,,,
9,up,LINKIN PARK,In the End,12,1,188,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,197,,,,
11,up,Survivor,Eye of the Tiger,14,5,224,,,,
12,up,AC/DC,Thunderstruck,15,1,226,70,2019-11-17,63,2019-12-08
13,up,Foreigner,I Want to Know What Love Is,16,7,214,,,,
14,up,AC/DC,You Shook Me All Night Long,17,5,206,,,,
15,-,BABYMETAL & Electric Callboy,RATATATA,-,15,1,,,,
16,up,Kansas,Dust In the Wind,19,12,195,,,,
17,up,Van Halen,Jump,20,4,181,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,21,2,170,,,,
19,up,The Calling,Wherever You Will Go,22,15,150,,,,
20,up,Cartel de Santa,Bombos y Tarolas,23,19,95,,,,
21,up,U.S.A. for Africa,We Are the World,24,1,134,,,,
22,up,Chicago,If You Leave Me Now,25,8,131,,,,
23,up,System Of A Down,Toxicity,26,13,120,,,,
24,down,Elvis Presley,Can't Help Falling In Love,10,2,199,,,,
25,up,LINKIN PARK,Numb,29,9,79,,,,
26,up,Elvis Presley,Suspicious Minds,28,2,227,,,,
27,up,System Of A Down,Chop Suey!,30,10,88,,,,
28,down,The Outfield,Your Love,27,1,111,,,,
29,down,Santana,La Flaca (feat. Juanes),9,8,201,,,,
30,-,Oasis,Stop Crying Your Heart Out,-,27,22,,,,
31,-,Pink Floyd,Time (Live at Wembley 1974) [2023 Master],-,31,1,,,,
32,-,Caos,La Planta,-,32,2,,,,
33,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,177,,,,
34,down,Lenny Kravitz,The Chamber,18,13,182,,,,
35,-,Bring Me The Horizon,[ost] (spi)ritual,-,35,1,,,,
36,-,Corvus Corax,Havfru,-,36,1,,,,
37,-,Tom Odell,Another Love,-,25,45,,,,
38,down,Bon Jovi,Living Proof,8,8,2,,,,
39,-,Nightwish,Perfume Of The Timeless,-,39,1,,,,
40,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,40,1,,,,
41,-,Aerosmith,Dream On,-,2,64,,,,
42,-,Disloyal,Betrayed Faith,-,42,1,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,10,81,,,,
44,-,Lacrimosa,Make It End (Live),-,44,1,,,,
45,-,Bambie Thug,Tsunami (11:11),-,45,1,,,,
46,-,Wishbone Ash,"Baby What You Want Me to Do (Live at Portsmouth Guildhall, 1973)",-,46,1,,,,
47,-,Eric Clapton,Bad Influence,-,47,1,,,,
48,-,Cristal & Acero,Él No Es Un Animal,-,48,1,,,,
49,-,Mr. Big,Merciless (Demo),-,49,1,,,,
50,-,Roy Hall,All By Myself,-,50,1,,,,
51,-,Lacrimosa,Ich bin der brennende Komet (Live),-,51,1,,,,
52,-,De Nalgas,Pasa Nada,-,52,1,,,,
53,-,Eternal,Abismo de Sueños,-,53,1,,,,
54,-,Captain Black Beard,Wasted Heart,-,54,1,,,,
