Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,1,1,6,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,238,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,5,1,236,,,,
4,up,P.L.L,Phase II,4,2,6,,,,
5,down,Young Chang Mc,SAUVEGARDE - EP,2,2,3,,,,
6,up,Vybz Kartel,Party With Me,57,6,2,,,,
7,down,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,6,5,3,,,,
8,down,Biga*Ranx,Eh Yo!,7,1,103,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),8,3,238,,,,
10,down,Maureen,BAD QUEEN - EP,9,3,17,,,,
11,down,Kalash,2 #Classic (Collector Edition),10,2,240,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,5,239,,,,
13,up,Blacko,Chakras,13,5,6,,,,
14,-,Chani Man,Goddo - EP,-,14,1,,,,
15,up,Ken Vybz,Magma,16,3,14,,,,
16,down,Bob Marley & The Wailers,Uprising,14,11,6,,,,
17,down,Matieu White,Siwo - EP,11,1,11,,,,
18,up,Naâman,Temple Road (Extended),19,4,15,,,,
19,up,Goldn.B,2024 Carats,64,19,2,,,,
20,up,X-Man,C'Méchant,21,1,49,,,,
21,down,Killi & Badbay Mono,SANS ESCALE - EP,15,5,5,,,,
22,up,Biga Ranx,1988,22,3,240,,,,
23,up,Sean Paul,The Trinity (Bonus Version),23,8,224,,,,
24,up,Bob Marley & The Wailers,Catch a Fire (Remastered),28,8,236,,,,
25,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,6,205,,,,
26,down,Ayewai,On di Road,20,1,21,,,,
27,down,Alpha Blondy,Best Of,25,4,240,,,,
28,up,Byron Messia,No Love,35,2,73,,,,
29,up,Dub Inc,Futur,31,1,90,,,,
30,up,Naâman,Rays of Resistance,34,6,240,,,,
31,down,Tiken Jah Fakoly,Coup de gueule,24,9,152,,,,
32,down,Danakil,Dialogue de sourds,29,8,239,,,,
33,up,Taïro,Ainsi soit-il,33,4,239,,,,
34,down,Cozik,En me levant,26,25,12,,,,
35,up,Popcaan,Forever,38,2,240,,,,
36,down,Yaawdi,Self Believe,32,3,11,,,,
37,up,Biga*Ranx,Sunset Cassette,47,1,212,,,,
38,up,Ken Vybz,People,54,1,69,,,,
39,down,L'Entourloop,La Clarté Dans La Confusion,37,1,107,,,,
40,down,Bob Marley & The Wailers,Natty Dread (Remastered),39,12,167,,,,
41,up,Biga*Ranx,St.Soleil - Tape,42,1,161,,,,
42,down,J'calm,Niche,27,5,21,,,,
43,up,Blundetto & Pupajim,Tancarville,46,8,17,,,,
44,up,Stand High Patrol,Midnight Walkers,60,17,238,,,,
45,down,Kaf Malbar,Best of Kaf Malbar (Mon friz),44,21,163,,,,
46,down,Nuttea,Un signe du temps,41,13,228,,,,
47,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],50,11,223,,,,
48,down,Junior,"JUNIOR & CO, Pt. 1 - EP",30,1,41,,,,
49,up,Pierpoljak,Kingston karma,49,28,210,,,,
50,down,Dub Inc,Hors contrôle,45,13,234,,,,
51,-,Skeng & Preddi Queen,Protocol PRT2 (Raw),-,51,1,,,,
52,down,The Wailers,Burnin' (Remastered),43,13,168,,,,
53,down,Shenseea,ALPHA,40,1,118,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,25,215,,,,
55,down,Dub Inc,So What,51,9,229,,,,
56,down,Bob Marley & The Wailers,Confrontation (Remastered),55,15,161,,,,
57,down,"Groundation, Don Carlos & The Congos",Hebron Gate,48,46,7,,,,
58,down,Colonel Reyel,Au rapport (Édition collector),52,5,238,,,,
59,down,Lu City,I Miss You,36,4,8,,,,
60,down,Dub Inc,Millions,56,2,240,,,,
61,down,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],58,43,41,,,,
62,up,Pierpoljak,Je fais c'que j'veux,79,34,175,,,,
63,down,Kman 6ixx,Big League,61,26,31,,,,
64,down,Lu City,Lucidity,59,1,85,,,,
65,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,53,15,219,,,,
66,down,Raggasonic,Raggasonic,62,25,217,,,,
67,-,Naâman,Deep Rockers,-,28,101,,,,
68,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,68,1,,,,
69,up,Dub Inc,Diversité,69,26,203,,,,
70,down,The Gladiators,Dreadlocks the Time Is Now,68,30,140,,,,
71,-,Teejay,I AM CHIPPY,-,9,13,,,,
72,up,Matieu White,Para Bellum,99,1,150,,,,
73,down,Dub Inc,Paradise,71,23,200,,,,
74,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),77,28,130,,,,
75,-,R.Wan,Métamec,-,75,1,,,,
76,up,Popcaan,Best Mood,81,2,24,,,,
77,down,Gyptian,Hold You,63,32,53,,,,
78,down,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),70,19,52,,,,
79,up,Taïro,Chœurs et âme,84,43,94,,,,
80,down,Massilia Sound System,Òai E Libertat,72,40,134,,,,
81,up,Queen Omega & Lions Flow,Freedom Legacy,82,4,46,,,,
82,-,Mo'kalamity,Warriors of Light,-,39,77,,,,
83,up,Danakil,Rien ne se tait,83,1,141,,,,
84,up,Kandee,Maelstrom,100,68,5,,,,
85,down,The Co-Operators,Sounds from the Fridge,18,18,3,,,,
86,-,Bayka,MOB TIES,-,86,1,,,,
87,-,Steel Pulse,True Democracy,-,35,79,,,,
88,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),88,48,36,,,,
89,-,Sinsémilia,Résistances,-,51,13,,,,
90,down,Kerosn,Sky Is the Limit,76,28,146,,,,
91,down,DJ Chinwax,La Débauche - EP,66,12,34,,,,
92,-,Ken Vybz,G-Side: The Way I Do It - EP,-,1,110,,,,
93,up,Gregory Isaacs,Night Nurse (Bonus Track Version),93,53,81,,,,
94,-,Ken Vybz,In a Real Life,-,10,134,,,,
95,-,DJ Cut Killer,Ragga Killa Show,-,21,69,,,,
96,-,West Bank Records,"Caribbean Heist, Vol. 1",-,46,18,,,,
97,-,I Woks Sound,Histoire de dire,-,78,9,,,,
98,-,Kaf Malbar,King Kaf Malbar Réédition,-,9,45,,,,
99,-,Krys,Limé mic la,-,42,26,,,,
100,-,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),-,100,1,,,,
