Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierpoljak,La roue tourne Igo,1,1,184,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
3,up,Stand High Patrol,Midnight Walkers,3,3,222,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,228,,,,
5,up,Kerosn,Sky Is the Limit,7,4,237,,,,
6,up,Nneka,To and Fro,8,5,230,,,,
7,up,Raggasonic,Raggasonic 3,9,6,230,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,10,2,229,,,,
9,up,Pupajim,TV Addict / Business of War - Single,11,7,228,,,,
10,up,Kalash,2 #Classic,12,9,228,,,,
11,up,Paille,Inflammable,14,10,228,,,,
12,up,UB40,"The Best of UB40, Vol. 1 & 2",25,5,232,,,,
13,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,11,213,,,,
14,up,Kalash,2 #Classic (Collector Edition),16,12,224,,,,
15,up,Gyptian,Hold You,21,13,237,,,,
16,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),24,14,227,,,,
17,up,Patrice,Ancient Spirit (The Second Coming),18,15,231,,,,
18,up,Flox,The Words,20,17,235,,,,
19,down,Tarrus Riley,Contagious,17,16,231,,,,
20,down,Sean Paul,The Trinity,19,18,219,,,,
21,-,Dub Inc,Hors contrôle,-,2,189,,,,
22,down,Various Artists,Ado FM Ragga Dancehall,4,3,219,,,,
23,-,Dub Inc,So What,-,7,220,,,,
24,down,Verschiedene Interpreten,100 Reggae & Ska Hits,6,4,217,,,,
25,down,DJ Cut Killer,Ragga Killa Show,13,11,225,,,,
26,-,Nadia McAnuff & The Ligerians,Shelter from the Storm,-,26,1,,,,
