Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,42,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,137,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,4,2,137,,,,
4,down,Charlie Brown Jr.,Como Tudo Deve Ser,3,3,137,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,137,,,,
6,up,Legião Urbana,Pais e Filhos,6,1,137,,,,
7,up,Tribo da Periferia,Nosso Plano,7,2,109,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,137,,,,
9,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,8,4,137,,,,
10,up,Tribo da Periferia,Imprevisível,10,3,109,,,,
11,up,Legião Urbana,Monte Castelo,12,3,137,,,,
12,down,Cristiano Araújo,Maus Bocados,11,2,137,,,,
13,up,Tribo da Periferia,Alma de Pipa,14,6,108,,,,
14,down,Hungria Hip Hop,Insônia,13,9,14,,,,
15,up,Tribo da Periferia,Resiliência,15,9,69,,,,
16,up,Thiago Aquino,Chip Novo,21,16,5,,,,
17,up,Burna Boy,Last Last,23,13,5,,,,
18,up,Mamonas Assassinas,Robocop Gay,22,8,136,,,,
19,up,Ana Castela,Boiadeira,26,3,58,,,,
20,down,Mamonas Assassinas,Pelados em Santos,19,6,136,,,,
21,down,Mamonas Assassinas,Vira-Vira,17,10,137,,,,
22,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,4,20,,,,
23,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,42,17,16,,,,
24,up,Arnaldo Antunes,A Casa é Sua,24,17,126,,,,
25,up,Thiago Aquino,Chá de Casa Nova,31,23,2,,,,
26,up,Ana Castela,Nóis É da Roça Bebê,29,11,24,,,,
27,down,Tribo da Periferia,Valores,16,15,108,,,,
28,down,Wizkid,Essence,25,1,55,,,,
29,up,Djavan,Meu Bem Querer,33,12,137,,,,
30,down,Cristiano Araújo,Caso Indefinido,18,5,137,,,,
31,up,Thiago Aquino,Acordo,88,31,2,,,,
32,up,Rita Lee,Agora Só Falta Você,32,16,137,,,,
33,down,Tribo da Periferia,Doce da Alma,28,18,108,,,,
34,up,Thiago Aquino,Plano B,48,32,2,,,,
35,down,Tribo da Periferia,Ela Tá Virada,20,15,108,,,,
36,up,Thiago Aquino,Casamento Cancelado,47,36,2,,,,
37,up,Rita Lee,Ovelha Negra,52,20,134,,,,
38,down,Legião Urbana,Ha Tempos,35,29,135,,,,
39,down,Gabriel Guedes de Almeida,Em Teus Braços,34,20,129,,,,
40,down,Thiago Aquino,Esqueça-Me Se For Capaz,39,34,2,,,,
41,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,27,1,57,,,,
42,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,40,15,15,,,,
43,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,72,25,15,,,,
44,up,The Outfield,Your Love,53,34,77,,,,
45,up,Thiago Aquino,Mil Motivos,62,45,2,,,,
46,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",71,20,16,,,,
47,down,Omah Lay & Justin Bieber,Attention,30,17,4,,,,
48,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,75,38,15,,,,
49,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,74,23,17,,,,
50,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),44,28,102,,,,
51,down,Gloria Groove,A Tua Voz,41,15,39,,,,
52,up,Thiago Aquino,Sem Rede,58,52,2,,,,
53,down,Mamonas Assassinas,Uma Arlinda Mulher,51,24,85,,,,
54,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,73,26,15,,,,
55,up,Thiago Aquino,Até a Próxima Vida,89,26,2,,,,
56,-,Titãs,Bichos Escrotos,-,11,99,,,,
57,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,76,33,15,,,,
58,down,Mamonas Assassinas,Chopis Centis,45,28,102,,,,
59,up,Titãs,Homem Primata,98,13,113,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,16,137,,,,
61,down,Tribo da Periferia,Pianista da Rua 6,54,13,108,,,,
62,up,Dominguinhos & Elba Ramalho,Pedras Que Cantam / Isso Aqui Tá Bom Demais,81,27,10,,,,
63,down,Tribo da Periferia,Viver Sem Segredo,56,30,105,,,,
64,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",50,6,106,,,,
65,down,Tribo da Periferia,Efeitos do Longe,49,40,99,,,,
66,up,Legião Urbana,Eu Era um Lobisomem Juvenil,66,37,128,,,,
67,-,Thiago Aquino,Me Bloqueia Vida,-,67,1,,,,
68,down,Djavan,Faltando um Pedaço,61,28,108,,,,
69,down,Gloria Groove,Gloriosa,63,25,39,,,,
70,-,Thiago Aquino,10 Minutos,-,70,1,,,,
71,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,77,40,14,,,,
72,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,82,53,15,,,,
73,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,80,42,14,,,,
74,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,78,47,14,,,,
75,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quem Foi?,83,57,13,,,,
76,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Estrela Junina,91,60,12,,,,
77,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,56,13,,,,
78,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Mais Importante É O Que Se Tem No Coração,-,65,11,,,,
79,-,Thiago Aquino,Até Conhecer Você,-,79,1,,,,
80,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Cadeia de Brincadeira,-,78,9,,,,
81,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Alto-Falante,-,69,10,,,,
82,down,Liniker e os Caramelows,Calmô,69,37,30,,,,
83,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Baita Festa,94,75,10,,,,
84,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,57,30,69,,,,
85,down,Silva,Feliz e Ponto,43,14,135,,,,
86,down,Titãs,Polícia,60,17,129,,,,
87,-,Asake,Peace Be Unto You (PBUY),-,69,1,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,28,124,,,,
89,down,Manu Chao,Me Gustas Tu,65,7,111,,,,
90,down,Jão,Álcool,36,23,44,,,,
91,down,Rema,Calm Down,67,2,7,,,,
92,-,Mario Zan Sua Banda e Coro,Pout Pourri: Festa Na Roça / Sapecando / Pisei Na Brasa,-,82,2,,,,
93,-,Djavan,Seduzir,-,60,22,,,,
94,-,Thiago Aquino,Molhando Volante,-,94,1,,,,
95,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),96,54,74,,,,
96,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),92,10,43,,,,
97,-,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),-,28,22,,,,
98,-,Edo & Jo,Om Gam Ganapataye Namaha,-,55,11,,,,
99,-,Mario Zan Sua Banda e Coro,Quadrilha Completa - Marcada e Falada (feat: Mariângela Zan),-,82,2,,,,
100,-,Thiago Aquino,Ela e Ela,-,100,1,,,,
