Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,187,,,,
2,up,Cristiano Araújo,Maus Bocados,3,2,187,,,,
3,down,Mc Jacaré & DJ TK,Vento Forte,2,1,48,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,28,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,5,2,180,,,,
6,up,Ana Castela,Boiadeira,6,3,108,,,,
7,up,Cristiano Araújo,Caso Indefinido,7,5,152,,,,
8,up,Legião Urbana,Monte Castelo,8,3,187,,,,
9,up,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,187,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,187,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,187,,,,
12,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,187,,,,
13,up,Tribo da Periferia,Nosso Plano,13,2,159,,,,
14,up,MC Livinho,Fazer Falta,15,3,50,,,,
15,down,Manu Chao,Me Gustas Tu,14,7,159,,,,
16,up,Titãs,Bichos Escrotos,16,11,148,,,,
17,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,10,50,,,,
18,up,Titãs,Homem Primata,19,13,162,,,,
19,down,Gonzaguinha,O Que E O Que E?,18,8,162,,,,
20,up,Titãs,Polícia,21,17,178,,,,
21,down,Tribo da Periferia,Resiliência,20,9,119,,,,
22,up,Mc Davi,Fiquei Só,23,22,47,,,,
23,down,Mamonas Assassinas,Vira-Vira,22,10,162,,,,
24,up,Mc Jacaré,Boca de Mel,24,3,43,,,,
25,up,Art Popular,Temporal,28,11,174,,,,
26,up,Djavan,Meu Bem Querer,26,12,187,,,,
27,down,Mamonas Assassinas,Pelados em Santos,25,6,159,,,,
28,down,Mamonas Assassinas,Robocop Gay,27,8,186,,,,
29,up,Mc Jacaré,Mortal Kombat,32,29,6,,,,
30,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),29,28,45,,,,
31,up,Ana Castela,Nóis É da Roça Bebê,31,11,74,,,,
32,up,Thiaguinho,Será Que É Amor,35,30,107,,,,
33,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),30,17,128,,,,
34,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,34,31,49,,,,
35,-,DJ KN DE VILA VELHA,Fuma do Kunk Amor o Tetel Você que Pagou (feat. Mc Marlon PH & Terra do KN),-,6,1,,,,
36,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,33,19,9,,,,
37,down,Gabriel Guedes de Almeida,Em Teus Braços,36,20,179,,,,
38,up,Mamonas Assassinas,Mundo Animal,43,22,143,,,,
39,up,Piano Jane,The Sweetness of You,76,30,12,,,,
40,down,Jão,Álcool,37,23,94,,,,
41,up,Thiago Aquino,Chá de Casa Nova,44,23,43,,,,
42,down,Khaled,El Arbi,40,36,33,,,,
43,down,Roberto Carlos,Detalles,41,33,4,,,,
44,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),59,31,44,,,,
45,up,Burna Boy,Last Last,47,13,55,,,,
46,up,Maria Gadú & 5 a Seco,Em Paz,49,31,126,,,,
47,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,54,39,40,,,,
48,up,Thiago Aquino,Até a Próxima Vida,52,26,50,,,,
49,up,Mamonas Assassinas,Chopis Centis,56,28,125,,,,
50,down,Gonzaguinha,Lindo Lago Do Amor,46,36,111,,,,
51,down,Mamonas Assassinas,Uma Arlinda Mulher,50,24,111,,,,
52,up,Thiaguinho,As Aparências Enganam,75,41,51,,,,
53,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],51,40,67,,,,
54,down,Ara Ketu,Ara Ketu Bom Demais,48,2,119,,,,
55,up,Mamonas Assassinas,Lá Vem o Alemão,79,31,124,,,,
56,down,Legião Urbana,Eu Era um Lobisomem Juvenil,53,37,178,,,,
57,down,Sorriso Maroto,"Tá Bom, Aham",39,11,117,,,,
58,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],45,41,48,,,,
59,up,Thiago Aquino,Chip Novo,73,16,41,,,,
60,up,Gipsy Kings,Bamboleo,61,27,116,,,,
61,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,74,36,154,,,,
62,up,Thiago Aquino,Acordo,62,31,47,,,,
63,up,Dj Hn do Alvorada,MECA CEREJA,78,34,24,,,,
64,down,Os Paralamas do Sucesso,Saber Amar,60,46,52,,,,
65,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",67,12,139,,,,
66,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),58,47,96,,,,
67,down,Legião Urbana,Sete Cidades,64,43,132,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,28,174,,,,
69,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",63,6,154,,,,
70,down,Miami Sound Machine,Words Get In the Way,65,58,47,,,,
71,up,Thiago Aquino,Esqueça-Me Se For Capaz,81,34,44,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,16,186,,,,
73,up,Silva,Feliz e Ponto,80,14,184,,,,
74,up,Meditação Zen,Musicas Relaxantes,77,51,21,,,,
75,up,Thiago Aquino,Mil Motivos,83,45,35,,,,
76,up,Jermaine Jackson,Do What You Do,85,50,34,,,,
77,-,"Tz da Coronel, Ariel Donato & Cupula",Alma,-,3,1,,,,
78,up,Caetano Veloso,Nine Out of Ten,84,20,135,,,,
79,up,Titãs,Cabeça Dinossauro,88,36,6,,,,
80,up,Caetano Veloso,Mora na filosofia,86,12,93,,,,
81,up,Djavan,Faltando um Pedaço,94,28,141,,,,
82,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),98,61,29,,,,
83,-,Burna Boy,Sittin' On Top Of The World,-,65,1,,,,
84,up,Art Popular,Pimpolho,92,41,74,,,,
85,-,Titãs,Tô Cansado,-,34,3,,,,
86,-,Titãs,Igreja,-,29,4,,,,
87,-,Ana Carolina,Mais Que a Mim,-,64,42,,,,
88,-,Boi Bumbá Caprichoso & Patrick Araújo,Chamada do Boi 2023 / Pode Avisar! (feat. Edmundo Oran),-,28,3,,,,
89,up,Tribo da Periferia,Pianista da Rua 6,99,13,147,,,,
90,-,Thiago Aquino,Plano B,-,32,31,,,,
91,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,4,27,,,,
92,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,96,30,102,,,,
93,-,Trio Nordestino,Procurando Tu,-,37,4,,,,
94,-,Ataíde & Alexandre,Doces Palavras,-,64,28,,,,
95,down,Os Paralamas do Sucesso,La Bella Luna,87,79,12,,,,
96,down,貝波.吉兒柏托,É Preciso Perdoar,55,50,4,,,,
97,-,Mamonas Assassinas,Bois Don't Cry,-,48,11,,,,
98,-,Boi Bumbá Caprichoso & Patrick Araújo,Esse Amor Não Tem Fim,-,36,3,,,,
99,-,Edson Gomes,Perdido de Amor,-,72,7,,,,
100,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,69,24,,,,
