Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ TOPO,MTG QUEM NÃO QUER SOU EU,44,1,2,,,,
2,up,Legião Urbana,Pais e Filhos,2,1,157,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,238,,,,
4,down,Legião Urbana,Monte Castelo,3,3,238,,,,
5,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,7,3,2,,,,
6,down,Cristiano Araújo,Maus Bocados,4,2,238,,,,
7,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,238,,,,
8,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),5,2,28,,,,
9,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,8,4,238,,,,
10,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,10,3,52,,,,
11,down,Cristiano Araújo,Caso Indefinido,9,5,203,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,238,,,,
13,up,Gusttavo Lima,Na Hora de Amar (Ao Vivo),20,6,4,,,,
14,down,Tribo da Periferia,Nosso Plano,11,2,210,,,,
15,down,Tribo da Periferia,Imprevisível,14,3,117,,,,
16,up,DJ Luan Gomes,MTG QUERO VER SE VOCÊ TEM ATITUDE,21,9,5,,,,
17,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),15,4,40,,,,
18,down,Tribo da Periferia,Resiliência,16,9,170,,,,
19,up,Gusttavo Lima,Cem Mil (Ao Vivo),26,6,4,,,,
20,down,Titãs,Bichos Escrotos,17,11,199,,,,
21,down,Titãs,Homem Primata,18,13,213,,,,
22,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,19,13,28,,,,
23,up,MC Paulin da Capital,"Set DJ Gm 2.0 (feat. Mc Magal, MC Lele JP, MC Neguinho do ITR, MC Barone, MC CL, MC Yuri, MC Piedro, Mc Dricka & Mc Lipi)",64,23,2,,,,
24,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",24,10,101,,,,
25,down,Art Popular,Temporal,13,11,225,,,,
26,up,Claudinho & Buchecha,Fico Assim Sem Você,32,25,2,,,,
27,down,Tribo da Periferia,Alma de Pipa,25,6,114,,,,
28,down,Mamonas Assassinas,Pelados em Santos,22,6,210,,,,
29,up,Kayblack,Maturidade,34,21,2,,,,
30,up,Urias,Foi Mal,31,21,3,,,,
31,down,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],30,26,2,,,,
32,up,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),36,20,3,,,,
33,up,Gusttavo Lima,Homem de Família (Ao Vivo),38,15,4,,,,
34,down,Titãs,Polícia,23,17,229,,,,
35,down,Mamonas Assassinas,Vira-Vira,28,10,213,,,,
36,up,509-E,Oitavo Anjo,37,26,2,,,,
37,down,Mamonas Assassinas,Robocop Gay,29,8,237,,,,
38,up,Urias,Tanto Faz,39,36,3,,,,
39,down,Mc Jacaré & DJ TK,Vento Forte,33,1,99,,,,
40,up,Gusttavo Lima,Sujeito (Ao Vivo),42,30,4,,,,
41,up,DJ FLATI,To Doidinho Pra Ver Seu Piercing No Peito,71,41,2,,,,
42,down,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],41,38,2,,,,
43,-,DJ THG & Mc Nego Nojo,Ela Vai Joga (feat. Mc Mr. Bim),-,25,1,,,,
44,down,Manu,Eu Juro,40,28,58,,,,
45,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,35,3,28,,,,
46,down,Tribo da Periferia,Doce da Alma,45,18,114,,,,
47,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),47,42,4,,,,
48,up,Tim Maia,Que Beleza,51,46,2,,,,
49,up,Mamonas Assassinas,Mundo Animal,50,22,194,,,,
50,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),46,46,2,,,,
51,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),43,17,179,,,,
52,down,Claudinho & Buchecha,Quero Te Encontrar,49,47,2,,,,
53,down,Urias,Peligrosa,48,48,3,,,,
54,up,Gusttavo Lima,Carrinho na Areia (Ao Vivo),55,52,4,,,,
55,up,Vulgo FK,Tipo Iza,59,35,32,,,,
56,up,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),74,56,4,,,,
57,down,Tz da Coronel & Langris,Se Você for Embora,52,52,2,,,,
58,up,Sandy e Junior,Desperdiçou,98,58,2,,,,
59,down,Mamonas Assassinas,Uma Arlinda Mulher,53,24,162,,,,
60,up,Amedeo Minghi,Cantare è d'amore,60,60,2,,,,
61,down,"Tz da Coronel, meLLo & Cupula",Sonho,54,8,28,,,,
62,down,Gabriel Guedes de Almeida,Em Teus Braços,56,20,230,,,,
63,up,Pixote,Você Pode (Acústico),69,63,2,,,,
64,-,Tribo da Periferia,Ela Tá Virada,-,15,113,,,,
65,up,Mamonas Assassinas,Chopis Centis,72,28,176,,,,
66,-,DJ Luan Gomes,MTG E QUANDO CHEGA A NOITE,-,41,1,,,,
67,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),58,28,106,,,,
68,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),65,28,96,,,,
69,down,Urias,Neo Thang,57,52,2,,,,
70,-,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),-,70,1,,,,
71,down,Urias,Racha,67,62,3,,,,
72,up,Liniker e os Caramelows,Calmô,97,37,67,,,,
73,up,Sorriso Maroto,"Tá Bom, Aham",75,11,165,,,,
74,-,Gusttavo Lima,Mil Vezes Cantarei (Ao Vivo),-,70,1,,,,
75,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,65,1,,,,
76,-,Claudinho & Buchecha,Nosso Sonho,-,57,1,,,,
77,up,Gusttavo Lima,10 Anos (Ao Vivo),99,62,3,,,,
78,-,Kiko Zambianchi,Primeiros Erros (Chove),-,71,1,,,,
79,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,173,,,,
80,up,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],94,78,2,,,,
81,-,Fat Family,Jeito Sexy (Shy Guy),-,81,1,,,,
82,-,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",-,6,195,,,,
83,up,Teodoro E Sampaio,Vestido De Seda,83,75,12,,,,
84,down,Roberto Carlos,Eu Ofereço Flores,80,32,27,,,,
85,-,Dorgival Dantas,Coração,-,36,1,,,,
86,down,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",61,15,28,,,,
87,-,Barbatuques,Baianá,-,87,1,,,,
88,-,Rema,Calm Down,-,2,56,,,,
89,-,Gusttavo Lima,Eu Não Iria (Ao Vivo),-,68,1,,,,
90,down,Caymmi,Rosa Morena,89,56,10,,,,
91,-,Paulinho da Viola,Eu Canto Samba (Acústico MTV),-,88,1,,,,
92,-,Meditação Zen,Musicas Relaxantes,-,51,69,,,,
93,-,Mc Jacaré,Boca de Mel,-,3,93,,,,
94,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,36,202,,,,
95,-,Tribo da Periferia,Imprevisível (Acústico),-,28,45,,,,
96,down,"DJ Luan Gomes, TR & DJ THG",Eu Tava Aqui Pensando Versão Bh,62,49,7,,,,
97,-,Boi Bumbá Caprichoso & Patrick Araújo,Málúù Dúdú – Boi Preto,-,50,1,,,,
98,-,Urias,Rolling,-,2,26,,,,
99,-,"Pabllo Vittar, Anitta & PZZS",Balinha de Coração (feat. Mc Naninha) [PZZS Remix],-,99,1,,,,
100,-,DJ BOOM BR,MTG Quem Não Quer Sou Eu (BH Version),-,100,1,,,,
