Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,MC Livinho,Fazer Falta,2,2,6,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,4,1,6,,,,
4,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,3,3,6,,,,
5,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,4,6,,,,
6,up,Kmalião,Não É por Não Adaptar,10,2,6,,,,
7,up,Kmalião,O Começo de Tudo,14,5,6,,,,
8,down,Legião Urbana,Pais e Filhos,7,1,6,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,6,,,,
10,down,Kmalião,Vento Urbano,9,3,6,,,,
11,up,Kmalião,The Likes Can Be Links,12,7,6,,,,
12,up,Kmalião,Debaixo de Chuva,13,2,6,,,,
13,up,Legião Urbana,Monte Castelo,15,3,6,,,,
14,down,Charlie Brown Jr.,Lugar ao Sol,11,2,6,,,,
15,up,Cristiano Araújo,Maus Bocados,17,2,6,,,,
16,up,Kmalião,A Torta Linha Reta,20,2,6,,,,
17,up,Kmalião,Reconstruindo Origens,22,2,6,,,,
18,up,Kmalião,Quebra-Cabeça da Razão,18,3,6,,,,
19,down,Belo,Contramão,8,5,6,,,,
20,up,Kmalião,Entalhe do Impulso Dinâmico,21,3,6,,,,
21,down,Kmalião,Espaço Confinado,19,3,6,,,,
22,up,Eduardo Varela,Ausencia De Tu Amor,62,22,2,,,,
23,up,Eduardo Varela,Cantar A Mi Pueblo,51,23,2,,,,
24,up,Eduardo Varela,Estrellita Que Me Brinda,49,24,2,,,,
25,up,Eduardo Varela,Madrecita Mia,57,25,2,,,,
26,up,Eduardo Varela,Amor Soñado,55,26,2,,,,
27,up,Eduardo Varela,Tu Dulce Sonrisa,63,27,2,,,,
28,up,Eduardo Varela,Mi Vida Sonríe,54,16,2,,,,
29,up,Eduardo Varela,Amor Del Cielo,61,19,2,,,,
30,up,Eduardo Varela,Mi Dulce Pequeña,56,27,2,,,,
31,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",16,11,6,,,,
32,up,Eduardo Varela,Jaljuba,53,26,2,,,,
33,up,Eduardo Varela,Mis Abuelos,50,20,2,,,,
34,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",23,12,6,,,,
35,down,Charlie Brown Jr.,Como Tudo Deve Ser,25,3,6,,,,
36,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),29,17,6,,,,
37,down,Djavan,Meu Bem Querer,24,12,6,,,,
38,down,Mamonas Assassinas,Robocop Gay,31,8,6,,,,
39,down,MC Niel,Já Fui Feliz Com Ela,27,19,6,,,,
40,down,Mamonas Assassinas,Vira-Vira,26,10,6,,,,
41,up,Titãs,Polícia,42,17,6,,,,
42,down,Mamonas Assassinas,Pelados em Santos,30,6,6,,,,
43,down,MC Neguinho do Kaxeta,Preta,37,22,6,,,,
44,down,Gonzaguinha,O Que E O Que E?,28,8,6,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,16,6,,,,
46,up,Arnaldo Antunes,A Casa é Sua,66,17,4,,,,
47,down,Rita Lee,Agora Só Falta Você,44,16,6,,,,
48,up,Sorriso Maroto,"Tá Bom, Aham",58,11,6,,,,
49,up,Agustín Barboza,Morena,76,49,2,,,,
50,up,Agustín Barboza,Solamente Mia,77,50,2,,,,
51,up,Silva,Feliz e Ponto,65,14,6,,,,
52,up,Agustín Barboza,Ruego Y Camino,72,52,2,,,,
53,up,Agustín Barboza,Nane Aramboha,81,53,2,,,,
54,up,Agustín Barboza,Nasaindype,75,54,2,,,,
55,up,Agustín Barboza,Mis Joyas De Buenos Aires,74,55,2,,,,
56,up,Agustín Barboza,Reservista Purahei,78,56,2,,,,
57,down,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),52,35,6,,,,
58,up,Agustín Barboza,Mi Patria Sonada,70,58,2,,,,
59,up,Agustín Barboza,Pirareta,80,59,2,,,,
60,up,Agustín Barboza,Muchacha Dorada,79,60,2,,,,
61,up,Agustín Barboza,Entre Tu Sueño,71,61,2,,,,
62,up,Agustín Barboza,Mbaeicha Tamorae,69,62,2,,,,
63,up,Cristiano Araújo,Caso Indefinido,85,5,6,,,,
64,down,Legião Urbana,Ha Tempos,46,29,6,,,,
65,down,Bob Sinclar & Gary Nesta Pine,Love Generation,47,31,6,,,,
66,up,Mc Kitinho,Bota a Palma da Mão No Chão,84,47,6,,,,
67,down,Legião Urbana,Eu Era um Lobisomem Juvenil,60,37,6,,,,
68,up,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,99,50,5,,,,
69,-,Piano Land,Underwater,-,67,1,,,,
70,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,3,,,,
71,-,Piano Express,Everything Can Change,-,58,1,,,,
72,-,Piano Express,Keep In Mind What It Was Worth,-,65,1,,,,
73,-,Natureza Relaxante,Música do Mar para Meditação,-,37,3,,,,
74,-,Piano Land,"Gratitude, Hope and Faith",-,51,2,,,,
75,-,Piano Express,Sometimes Things Are Not What They Seem To Be,-,61,1,,,,
76,-,Piano Land,Wisdom’s Ladder,-,63,1,,,,
77,-,Piano Express,Thousand Voices,-,53,1,,,,
78,-,Piano Express,Your Angel,-,57,1,,,,
79,-,Reverse Piano,Introduction to Reverse Piano,-,44,1,,,,
80,up,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,96,49,5,,,,
81,-,Reverse Piano,Crossed Ways,-,75,1,,,,
82,up,Legião Urbana,Sete Cidades,83,43,6,,,,
83,down,Liliana Hernandez,Amor Vivo,32,32,2,,,,
84,-,Piano Land,Grandfather Clock,-,72,1,,,,
85,up,Art Popular,Temporal,90,11,6,,,,
86,down,Liliana Hernandez,A Kilometros,38,38,2,,,,
87,-,Titãs,Bichos Escrotos,-,11,5,,,,
88,down,Legião Urbana,Meninos e Meninas,73,34,6,,,,
89,-,Piano Express,The Beginning of Everything,-,67,1,,,,
90,down,Liliana Hernandez,Preguntale A el,36,36,2,,,,
91,-,Art Popular,Pimpolho,-,41,5,,,,
92,down,Mamonas Assassinas,Mundo Animal,87,22,5,,,,
93,down,Liliana Hernandez,Amigo,45,45,2,,,,
94,-,Mamonas Assassinas,Chopis Centis,-,28,5,,,,
95,down,Rita Lee,Ovelha Negra,89,20,6,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),88,28,6,,,,
97,down,Liliana Hernandez,Joropo Siempre Joropo,39,39,2,,,,
98,down,Liliana Hernandez,Mas Que Un Sueño,35,35,2,,,,
99,-,Reverse Piano,Mental Abstraction,-,63,2,,,,
100,down,MC Livinho,Pressentimento (feat. GAAB),67,29,6,,,,
