Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,MC Livinho,Fazer Falta,2,2,3,,,,
3,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,4,3,3,,,,
4,down,Charlie Brown Jr.,Meu Novo Mundo,3,1,3,,,,
5,up,Belo,Contramão,9,5,3,,,,
6,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,4,3,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,3,,,,
8,up,Charlie Brown Jr.,Lugar ao Sol,10,2,3,,,,
9,down,Legião Urbana,Pais e Filhos,6,1,3,,,,
10,up,Kmalião,Debaixo de Chuva,20,2,3,,,,
11,up,Kmalião,Vento Urbano,13,3,3,,,,
12,up,Kmalião,Espaço Confinado,15,3,3,,,,
13,up,Kmalião,Não É por Não Adaptar,18,2,3,,,,
14,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",12,11,3,,,,
15,down,Legião Urbana,Monte Castelo,11,3,3,,,,
16,down,Cristiano Araújo,Maus Bocados,8,2,3,,,,
17,up,Kmalião,The Likes Can Be Links,17,7,3,,,,
18,up,Kmalião,Quebra-Cabeça da Razão,22,3,3,,,,
19,down,Kmalião,Entalhe do Impulso Dinâmico,14,3,3,,,,
20,up,Kmalião,O Começo de Tudo,21,5,3,,,,
21,down,Kmalião,Reconstruindo Origens,16,2,3,,,,
22,down,Kmalião,A Torta Linha Reta,19,2,3,,,,
23,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",23,12,3,,,,
24,up,Charlie Brown Jr.,Como Tudo Deve Ser,26,3,3,,,,
25,down,MC Niel,Já Fui Feliz Com Ela,24,19,3,,,,
26,up,MC Neguinho do Kaxeta,Preta,33,22,3,,,,
27,up,Carlos Sosa Melgarejo,Che Retame,70,2,2,,,,
28,up,Carlos Sosa Melgarejo,Canción De La Lejania,71,8,2,,,,
29,down,Mamonas Assassinas,Pelados em Santos,28,6,3,,,,
30,up,Carlos Sosa Melgarejo,Escribeme Siempre,64,5,2,,,,
31,up,Carlos Sosa Melgarejo,Buen Viaje,69,7,2,,,,
32,up,Carlos Sosa Melgarejo,Lejos,72,12,2,,,,
33,down,Djavan,Meu Bem Querer,27,12,3,,,,
34,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),29,17,3,,,,
35,up,Carlos Sosa Melgarejo,Mi Canción Sublime,63,14,2,,,,
36,up,Carlos Sosa Melgarejo,Ahora,66,13,2,,,,
37,up,Carlos Sosa Melgarejo,Amigos Nada Mas,61,11,2,,,,
38,down,Mamonas Assassinas,Vira-Vira,25,10,3,,,,
39,up,Carlos Sosa Melgarejo,Que Feliz Que Soy Contigo,67,9,2,,,,
40,up,Carlos Sosa Melgarejo,Quien Diria,68,10,2,,,,
41,up,"PK Delas, Shok & D-Hit",Louca de Vodka,60,41,2,,,,
42,down,Rita Lee,Agora Só Falta Você,31,16,3,,,,
43,down,Titãs,Polícia,36,17,3,,,,
44,up,Carlos Sosa Melgarejo,A Mi Noble Asunción,62,6,2,,,,
45,down,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),35,35,3,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,16,3,,,,
47,down,Mamonas Assassinas,Robocop Gay,32,8,3,,,,
48,up,MC Novinho da Praça,De Copão Na Mão,57,45,3,,,,
49,down,Legião Urbana,Ha Tempos,30,29,3,,,,
50,down,Legião Urbana,Eu Era um Lobisomem Juvenil,40,37,3,,,,
51,down,Blaya,Faz Gostoso,48,43,3,,,,
52,down,Mc Kitinho,Bota a Palma da Mão No Chão,47,47,3,,,,
53,down,Bob Sinclar & Gary Nesta Pine,Love Generation,38,31,3,,,,
54,down,Gonzaguinha,O Que E O Que E?,37,8,3,,,,
55,down,MC Livinho,Pressentimento (feat. GAAB),42,29,3,,,,
56,down,Silva,Feliz e Ponto,41,14,3,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,28,3,,,,
58,down,Mc PP da VS,Oakley Virou Viciante,54,48,3,,,,
59,down,Sorriso Maroto,"Tá Bom, Aham",39,11,3,,,,
60,down,Cristiano Araújo,Caso Indefinido,45,5,3,,,,
61,down,Legião Urbana,Meninos e Meninas,50,34,3,,,,
62,down,Legião Urbana,Sete Cidades,52,43,3,,,,
63,down,Seu Jorge,Tive Razão,43,29,3,,,,
64,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,44,36,3,,,,
65,up,Mamonas Assassinas,Mundo Animal,77,22,2,,,,
66,down,Mamonas Assassinas,Chopis Centis,53,28,3,,,,
67,down,Rita Lee,Ovelha Negra,51,20,3,,,,
68,up,Manu Chao,Me Gustas Tu,76,7,3,,,,
69,up,Gonzaguinha,Sangrando,80,25,3,,,,
70,up,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,96,50,2,,,,
71,up,Natureza Relaxante,Ondas Solfeggio para Meditação,83,60,2,,,,
72,down,Titãs,Bichos Escrotos,56,11,3,,,,
73,up,Ara Ketu,Ara Ketu Bom Demais,81,2,3,,,,
74,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,55,30,3,,,,
75,up,Gabriel Guedes de Almeida,Em Teus Braços,75,20,3,,,,
76,up,Natureza Relaxante,Som das Águas Solfeggio para Dormir,86,53,2,,,,
77,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),89,34,3,,,,
78,up,Gonzaguinha,Lindo Lago Do Amor,78,36,3,,,,
79,up,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,87,53,2,,,,
80,-,Thiaguinho,Será Que É Amor,-,30,2,,,,
81,-,Arnaldo Antunes,A Casa é Sua,-,17,1,,,,
82,up,Natureza Relaxante,Piano e Mar para Relaxar,88,45,2,,,,
83,-,Titãs,Homem Primata,-,13,2,,,,
84,down,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,79,49,2,,,,
85,up,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,85,42,2,,,,
86,down,Majur,Naufrago (feat. Hiran),65,65,3,,,,
87,up,Mc Don Juan,Na Intenção,90,70,3,,,,
88,-,Mc Davi,Fiquei Só,-,87,2,,,,
89,down,Legião Urbana,1965 (Duas Tribos),73,56,3,,,,
90,down,MC Neguinho do Kaxeta,Problematico,58,56,3,,,,
91,up,Gian E Giovani,O Grande Amor da Minha Vida,94,61,3,,,,
92,-,Djavan,Faltando um Pedaço,-,28,2,,,,
93,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,1,,,,
94,down,Reverse Piano,Sighting the Big Door,84,52,2,,,,
95,down,Art Popular,Pimpolho,82,41,3,,,,
96,-,Natureza Relaxante,Música do Mar para Meditação,-,37,1,,,,
97,down,Reverse Piano,Levitation on the Mountains,91,73,2,,,,
98,-,Piano Land,"Gratitude, Hope and Faith",-,51,1,,,,
99,down,Art Popular,Temporal,59,11,3,,,,
100,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,15,2,,,,
