Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legião Urbana,Pais e Filhos,1,1,160,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,241,,,,
3,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,4,3,5,,,,
4,up,Legião Urbana,Monte Castelo,5,3,241,,,,
5,down,Cristiano Araújo,Maus Bocados,3,2,241,,,,
6,up,Gusttavo Lima,Na Hora de Amar (Ao Vivo),7,6,7,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,241,,,,
8,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),6,2,31,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,241,,,,
10,up,Tribo da Periferia,Nosso Plano,13,2,213,,,,
11,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,10,3,55,,,,
12,up,Tribo da Periferia,Imprevisível,16,3,120,,,,
13,up,Art Popular,Temporal,15,11,228,,,,
14,up,Tribo da Periferia,Resiliência,17,9,173,,,,
15,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",20,10,104,,,,
16,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),18,4,43,,,,
17,up,Titãs,Bichos Escrotos,19,11,202,,,,
18,down,Gusttavo Lima,Cem Mil (Ao Vivo),12,6,7,,,,
19,up,Titãs,Homem Primata,22,13,216,,,,
20,up,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),24,20,6,,,,
21,up,Kayblack,Maturidade,23,21,5,,,,
22,down,Urias,Foi Mal,21,21,6,,,,
23,up,Mamonas Assassinas,Pelados em Santos,31,6,213,,,,
24,-,Dj Luan Gomes,MTG MORENA TROPICANA,-,3,1,,,,
25,up,Claudinho & Buchecha,Fico Assim Sem Você,28,25,5,,,,
26,up,509-E,Oitavo Anjo,32,26,5,,,,
27,down,Tribo da Periferia,Alma de Pipa,25,6,117,,,,
28,down,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],26,26,5,,,,
29,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,27,13,31,,,,
30,up,Titãs,Polícia,34,17,232,,,,
31,up,DJ THG & Mc Nego Nojo,Ela Vai Joga (feat. Mc Mr. Bim),39,25,4,,,,
32,up,Mamonas Assassinas,Vira-Vira,33,10,216,,,,
33,up,Cristiano Araújo,Caso Indefinido,37,5,206,,,,
34,up,Mc Jacaré & DJ TK,Vento Forte,36,1,102,,,,
35,up,Mamonas Assassinas,Robocop Gay,35,8,240,,,,
36,up,Urias,Tanto Faz,38,36,6,,,,
37,down,MC Paulin da Capital,"Set DJ Gm 2.0 (feat. Mc Magal, MC Lele JP, MC Neguinho do ITR, MC Barone, MC CL, MC Yuri, MC Piedro, Mc Dricka & Mc Lipi)",29,23,5,,,,
38,up,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],42,38,5,,,,
39,-,DJ Luan Gomes,MTG EU JÁ TE SUPEREI,-,33,1,,,,
40,up,Manu,Eu Juro,46,28,61,,,,
41,up,DJ FLATI,To Doidinho Pra Ver Seu Piercing No Peito,43,41,5,,,,
42,up,Tribo da Periferia,Doce da Alma,44,18,117,,,,
43,down,Gusttavo Lima,Sujeito (Ao Vivo),40,30,7,,,,
44,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,14,4,241,,,,
45,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),45,42,7,,,,
46,up,Dorgival Dantas,Coração,53,36,4,,,,
47,up,Tim Maia,Que Beleza,47,46,5,,,,
48,up,Vulgo FK,Tipo Iza,54,35,35,,,,
49,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),48,46,5,,,,
50,up,Claudinho & Buchecha,Quero Te Encontrar,50,47,5,,,,
51,up,Urias,Peligrosa,51,48,6,,,,
52,up,Urias,Neo Thang,62,52,5,,,,
53,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),56,17,182,,,,
54,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),55,28,109,,,,
55,up,Mamonas Assassinas,Mundo Animal,58,22,197,,,,
56,up,Mamonas Assassinas,Uma Arlinda Mulher,71,24,165,,,,
57,up,Boi Bumbá Caprichoso & Patrick Araújo,Málúù Dúdú – Boi Preto,79,50,4,,,,
58,down,Gusttavo Lima,Carrinho na Areia (Ao Vivo),52,52,7,,,,
59,up,Sandy e Junior,Desperdiçou,66,58,5,,,,
60,up,Sorriso Maroto,"Tá Bom, Aham",67,11,168,,,,
61,-,DJ Luan Gomes,MTG E QUANDO CHEGA A NOITE,-,32,1,,,,
62,up,Urias,Racha,64,62,6,,,,
63,up,Amedeo Minghi,Cantare è d'amore,72,60,5,,,,
64,down,Claudinho & Buchecha,Nosso Sonho,59,57,4,,,,
65,down,Gabriel Guedes de Almeida,Em Teus Braços,63,20,233,,,,
66,up,Liniker e os Caramelows,Calmô,89,37,70,,,,
67,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,60,3,31,,,,
68,up,Dorgival Dantas,Porque?,91,54,3,,,,
69,up,Mamonas Assassinas,Chopis Centis,75,28,179,,,,
70,up,Urias,Rolling,80,2,29,,,,
71,down,Tribo da Periferia,Ela Tá Virada,61,15,116,,,,
72,down,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),68,56,7,,,,
73,up,dj stay,VERSÃO BH - UNDER THE INFLUENCE,95,73,2,,,,
74,down,DJ Luan Gomes,MTG QUERO VER SE VOCÊ TEM ATITUDE,9,9,8,,,,
75,up,Mamonas Assassinas,Lá Vem o Alemão,81,31,176,,,,
76,down,Tz da Coronel & Langris,Se Você for Embora,70,52,5,,,,
77,down,Meditação Zen,Musicas Relaxantes,74,51,72,,,,
78,up,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],82,78,5,,,,
79,up,Gusttavo Lima,Mil Vezes Cantarei (Ao Vivo),87,70,4,,,,
80,-,Piano Jane,The Sweetness of You,-,30,50,,,,
81,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,130,,,,
82,up,Falamansa,Falamansa Song,83,59,2,,,,
83,up,Teodoro E Sampaio,Vestido De Seda,85,75,15,,,,
84,-,Caymmi,Rosa Morena,-,56,12,,,,
85,up,Mc Jacaré,Boca de Mel,86,3,95,,,,
86,down,Kiko Zambianchi,Primeiros Erros (Chove),84,71,4,,,,
87,-,Adoniran Barbosa,Trem Das Onze,-,39,1,,,,
88,down,DJ Luan Gomes,MTG E QUANDO CHEGA A NOITE,41,41,4,,,,
89,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,92,4,34,,,,
90,down,"Tz da Coronel, meLLo & Cupula",Sonho,88,8,31,,,,
91,up,Urias,É Tudo Meu,97,91,2,,,,
92,down,Roberto Carlos,Eu Ofereço Flores,77,32,30,,,,
93,-,Trio Nordestino,Procurando Tu,-,37,9,,,,
94,-,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",-,15,30,,,,
95,-,Paulinho da Viola,Eu Canto Samba (Acústico MTV),-,88,3,,,,
96,up,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),96,70,4,,,,
97,down,Urias,Blossom,90,89,3,,,,
98,up,Fat Family,Jeito Sexy (Shy Guy),98,81,3,,,,
99,-,Boi Bumbá Caprichoso & Patrick Araújo,O Tambor da Terra,-,98,1,,,,
100,down,Gusttavo Lima,10 Anos (Ao Vivo),73,62,6,,,,
