Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,17,,,,
3,up,Ara Ketu,Ara Ketu Bom Demais,5,2,15,,,,
4,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,4,3,17,,,,
5,down,MC Livinho,Fazer Falta,3,2,17,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,17,,,,
7,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,7,4,17,,,,
8,down,Charlie Brown Jr.,Lugar ao Sol,6,2,17,,,,
9,down,Legião Urbana,Pais e Filhos,8,1,17,,,,
10,up,Cristiano Araújo,Maus Bocados,11,2,17,,,,
11,down,Legião Urbana,Monte Castelo,10,3,17,,,,
12,up,Kmalião,A Torta Linha Reta,14,2,17,,,,
13,up,Kmalião,Não É por Não Adaptar,19,2,17,,,,
14,up,Kmalião,Debaixo de Chuva,16,2,17,,,,
15,up,Kmalião,O Começo de Tudo,18,5,17,,,,
16,down,Kmalião,Espaço Confinado,13,3,17,,,,
17,up,Kmalião,Entalhe do Impulso Dinâmico,17,3,17,,,,
18,up,Kmalião,Quebra-Cabeça da Razão,22,3,17,,,,
19,down,Kmalião,Vento Urbano,12,3,17,,,,
20,up,Mamonas Assassinas,Pelados em Santos,21,6,17,,,,
21,up,Kmalião,The Likes Can Be Links,23,7,17,,,,
22,down,Kmalião,Reconstruindo Origens,20,2,17,,,,
23,up,Djavan,Meu Bem Querer,26,12,17,,,,
24,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,11,17,,,,
25,up,Mamonas Assassinas,Robocop Gay,30,8,17,,,,
26,up,Mamonas Assassinas,Vira-Vira,29,10,17,,,,
27,down,Charlie Brown Jr.,Como Tudo Deve Ser,25,3,17,,,,
28,up,Gonzaguinha,O Que E O Que E?,28,8,17,,,,
29,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),27,17,17,,,,
30,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",24,12,17,,,,
31,up,Rita Lee,Agora Só Falta Você,31,16,17,,,,
32,up,Titãs,Polícia,33,17,17,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,16,17,,,,
34,up,Bob Sinclar & Gary Nesta Pine,Love Generation,36,31,17,,,,
35,down,MC Neguinho do Kaxeta,Preta,34,22,17,,,,
36,up,Legião Urbana,Ha Tempos,40,29,17,,,,
37,down,Belo,Contramão,32,5,17,,,,
38,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),54,38,6,,,,
39,-,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),-,12,1,,,,
40,up,Seu Jorge,Tive Razão,63,29,16,,,,
41,down,Cristiano Araújo,Caso Indefinido,37,5,17,,,,
42,up,Legião Urbana,Meninos e Meninas,42,34,17,,,,
43,up,Sorriso Maroto,"Tá Bom, Aham",60,11,17,,,,
44,up,Rita Lee,Ovelha Negra,56,20,16,,,,
45,up,Legião Urbana,Eu Era um Lobisomem Juvenil,47,37,17,,,,
46,down,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),43,35,17,,,,
47,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),65,34,13,,,,
48,down,Gabriel Guedes de Almeida,Em Teus Braços,38,20,12,,,,
49,up,Silvério Pessoa,Quem Não Chora Não Mama,55,49,2,,,,
50,up,Rema & Rvssian,Beamer (Bad Boys),53,50,2,,,,
51,up,Art Popular,Pimpolho,61,41,16,,,,
52,down,Silva,Feliz e Ponto,45,14,17,,,,
53,down,Art Popular,Temporal,39,11,16,,,,
54,up,Mamonas Assassinas,Chopis Centis,57,28,16,,,,
55,up,Thiaguinho,Será Que É Amor,58,30,12,,,,
56,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,36,16,,,,
57,down,Mamonas Assassinas,Mundo Animal,52,22,16,,,,
58,up,Gonzaguinha,Lindo Lago Do Amor,100,36,16,,,,
59,down,MC Livinho,Pressentimento (feat. GAAB),48,29,17,,,,
60,down,MC Niel,Já Fui Feliz Com Ela,51,19,17,,,,
61,up,Mamonas Assassinas,Lá Vem o Alemão,70,31,9,,,,
62,down,Arnaldo Antunes,A Casa é Sua,46,17,15,,,,
63,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,66,30,14,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,28,17,,,,
65,up,Manu Chao,Me Gustas Tu,82,7,15,,,,
66,up,Manu Chao,Clandestino,99,55,11,,,,
67,up,Titãs,Homem Primata,94,13,14,,,,
68,up,Margareth Menezes,Perfume de Verão,92,68,2,,,,
69,-,Piano Land,"Gratitude, Hope and Faith",-,51,6,,,,
70,down,Mamonas Assassinas,Uma Arlinda Mulher,69,24,8,,,,
71,-,Piano Express,Everything Can Change,-,58,5,,,,
72,-,Alceu Valença,Bom Demais,-,72,1,,,,
73,up,Legião Urbana,Sete Cidades,74,43,16,,,,
74,-,Cassiano Filho,Hit do Pão (feat. Rogerinho & Lemagron),-,74,1,,,,
75,-,Piano Express,Your Angel,-,57,3,,,,
76,up,Natureza Relaxante,Piano e Mar para Relaxar,95,45,10,,,,
77,up,Criolo,Lá Vem Você (Deluxe Edition),90,71,6,,,,
78,-,Piano Express,Silence Is a Voice,-,68,3,,,,
79,-,Piano Express,Nothing To Ask For,-,49,2,,,,
80,-,Piano Express,Unconditional Love,-,56,3,,,,
81,-,Lincoln & Duas Medidas,Carnavrau (Ao Vivo),-,81,1,,,,
82,-,Piano Land,Nothing to Ask For,-,70,3,,,,
83,down,Moreno Veloso,Deusa Do Amor,44,30,7,,,,
84,up,Natureza Relaxante,Música do Mar para Meditação,88,37,12,,,,
85,-,Piano Land,Silence Is a Voice,-,69,2,,,,
86,-,Reverse Piano,Mystical Trip,-,68,7,,,,
87,-,Israel Kamakawiwo'ole,Wonderful World,-,80,6,,,,
88,down,Psirico,Chapuletei (Ao Vivo),72,72,2,,,,
89,-,Mamonas Assassinas,Sábado de Sol,-,71,1,,,,
90,-,Piano Express,Thousand Voices,-,53,3,,,,
91,down,Gonzaguinha,Sangrando,49,25,15,,,,
92,-,Djavan,Faltando um Pedaço,-,28,11,,,,
93,down,Legião Urbana,1965 (Duas Tribos),86,56,15,,,,
94,-,Piano Express,Keep In Mind What It Was Worth,-,65,3,,,,
95,-,Manu Chao,Bongo Bong,-,63,8,,,,
96,-,MC Novinho da Praça,De Copão Na Mão,-,45,14,,,,
97,-,Piano Express,Faith,-,64,2,,,,
98,-,Sade,Smooth Operator,-,49,3,,,,
99,down,Titãs,Bichos Escrotos,59,11,16,,,,
100,-,The Outfield,Your Love,-,34,5,,,,
