Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,65,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,65,,,,
3,up,Tribo da Periferia,Nosso Plano,3,2,37,,,,
4,up,Legião Urbana,Pais e Filhos,4,1,65,,,,
5,up,Tribo da Periferia,Imprevisível,5,3,37,,,,
6,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,65,,,,
7,down,MC Livinho,Fazer Falta,6,2,65,,,,
8,down,Charlie Brown Jr.,Lugar ao Sol,7,2,65,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,65,,,,
10,up,Legião Urbana,Monte Castelo,13,3,65,,,,
11,down,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,65,,,,
12,down,Cristiano Araújo,Maus Bocados,11,2,65,,,,
13,down,Tribo da Periferia,Alma de Pipa,12,6,36,,,,
14,up,Playlist Sertaneja,Chora Apaixonada,60,14,2,,,,
15,up,Playlist Arrocha Sertanejo,Tem Moda Pra Tudo,16,15,9,,,,
16,up,Playlist Arrocha Sertanejo,Estado Decadente,22,16,9,,,,
17,up,Playlist Arrocha Sertanejo,Volta Pro Seu Nego,21,17,9,,,,
18,down,Playlist Arrocha Sertanejo,Bebe E Vem Me Procurar,17,17,9,,,,
19,up,Playlist Arrocha Sertanejo,Chega Doi,23,19,9,,,,
20,up,Playlist Arrocha Sertanejo,Faz Um Vale Patrão,28,20,9,,,,
21,down,Playlist Arrocha Sertanejo,Wisk E Gelo,20,20,9,,,,
22,up,Playlist Arrocha Sertanejo,Igual Ela Só Uma,25,22,9,,,,
23,up,Playlist Arrocha Sertanejo,Do Copo Eu Vim,24,23,9,,,,
24,up,Playlist Sertaneja,Oh Delicia,91,15,2,,,,
25,up,Playlist Arrocha Sertanejo,Sem Sal,26,23,9,,,,
26,up,Playlist Sertaneja,Beber Que Amar Ta Dificil,95,13,2,,,,
27,down,Playlist Arrocha Sertanejo,Casal Raiz,18,18,9,,,,
28,down,Silva,Feliz e Ponto,15,14,63,,,,
29,up,Playlist Arrocha Sertanejo,Infarto,31,28,9,,,,
30,up,Kmalião,Vento Urbano,30,3,53,,,,
31,up,Kmalião,Debaixo de Chuva,33,2,53,,,,
32,up,Kmalião,A Torta Linha Reta,32,2,53,,,,
33,-,Playlist Forroneja,Bobo,-,17,1,,,,
34,up,Kmalião,Entalhe do Impulso Dinâmico,35,3,53,,,,
35,-,Playlist Forroneja,Chora Apaixonada,-,18,1,,,,
36,up,Djavan,Meu Bem Querer,43,12,65,,,,
37,down,Kmalião,The Likes Can Be Links,34,7,53,,,,
38,down,Kmalião,Espaço Confinado,37,3,53,,,,
39,-,Alex Ronaldo,Troca Justa,-,16,20,,,,
40,down,Kmalião,Quebra-Cabeça da Razão,19,3,53,,,,
41,down,Kmalião,Não É por Não Adaptar,38,2,53,,,,
42,down,Kmalião,O Começo de Tudo,27,5,53,,,,
43,down,Playlist Arrocha Sertanejo,Não Tem Tu Vai Tu Mesmo,36,31,5,,,,
44,-,Alex Ronaldo,Com Saudade Não Se Brinca,-,17,20,,,,
45,down,Kmalião,Reconstruindo Origens,29,2,53,,,,
46,up,Tribo da Periferia,Insônia,47,12,36,,,,
47,-,Playlist Forroneja,Amiga,-,20,1,,,,
48,up,Joao Gilberto,Chega de Saudade,51,18,47,,,,
49,-,Playlist Forroneja,Tirari Tirara,-,36,1,,,,
50,-,Playlist Forroneja,Me Chama de My Love,-,34,1,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,16,65,,,,
52,down,Mamonas Assassinas,Pelados em Santos,40,6,65,,,,
53,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",49,6,35,,,,
54,down,Rita Lee,Agora Só Falta Você,39,16,65,,,,
55,up,Mamonas Assassinas,Vira-Vira,77,10,65,,,,
56,-,Playlist Forroneja,Desculpe Mais Eu Vou Chorar,-,43,1,,,,
57,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,70,3,65,,,,
58,up,Tribo da Periferia,Valores,67,15,36,,,,
59,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",80,11,65,,,,
60,up,Tribo da Periferia,Ela Tá Virada,75,15,36,,,,
61,up,Cristiano Araújo,Caso Indefinido,66,5,65,,,,
62,up,Joao Gilberto,Desafinado,84,31,45,,,,
63,up,Tribo da Periferia,Furacão de Ninar,73,15,21,,,,
64,up,Mamonas Assassinas,Robocop Gay,82,8,64,,,,
65,up,Tribo da Periferia,Pianista da Rua 6,71,13,36,,,,
66,up,Seu Jorge,Tive Razão,74,29,61,,,,
67,down,Play Music,Decepçao,42,42,2,,,,
68,up,Playlist Arrocha Sertanejo,Se é Pra Falar De Amor,99,68,2,,,,
69,down,Play Music,Ce Acha,52,52,2,,,,
70,down,Play Music,Terminou,41,41,2,,,,
71,up,Playlist Arrocha Sertanejo,Espuma Da Cerveja,92,71,2,,,,
72,down,Play Music,Todo Dia,44,44,2,,,,
73,up,Playlist Arrocha Sertanejo,Coração Quer Te Encontrar,97,73,2,,,,
74,down,Play Music,A Saudade,59,59,2,,,,
75,down,Play Music,A Filha,55,55,2,,,,
76,down,Play Music,Conta,46,46,2,,,,
77,-,Playlist Forroneja,Não Sei Mais Dormir Sozinho,-,77,1,,,,
78,down,Play Music,Você Jogou,58,58,2,,,,
79,-,Playlist Sertaneja,Ela Vai Voltar,-,79,1,,,,
80,down,Gonzaguinha,O Que E O Que E?,76,8,65,,,,
81,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),79,17,65,,,,
82,-,Playlist Sertaneja,Aterriza,-,82,1,,,,
83,down,Play Music,Mudando,56,56,2,,,,
84,down,Play Music,Seu Olhar,61,61,2,,,,
85,-,Playlist Arrocha Sertanejo,Você Só Me faz Feliz,-,85,1,,,,
86,-,Playlist Sertaneja,Minha Pegada,-,86,1,,,,
87,down,Play Music,Você Fica,48,48,2,,,,
88,down,Play Music,Interessa,54,54,2,,,,
89,up,Titãs,Polícia,89,17,62,,,,
90,down,Play Music,Eu Amei,62,62,2,,,,
91,-,Playlist Forroneja,Um Minuto,-,91,1,,,,
92,-,MC Neguinho do Kaxeta,Preta,-,22,64,,,,
93,down,Play Music,Não Tenho,68,68,2,,,,
94,-,Playlist Arrocha Sertanejo,Você Ainda Vai Voltar,-,94,1,,,,
95,-,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",-,12,64,,,,
96,down,Play Music,Budega,64,64,2,,,,
97,down,Gipsy Kings,Bamboleo,50,27,37,,,,
98,-,Playlist Sertaneja,Galera Da Balada,-,81,1,,,,
99,-,Playlist Sertaneja,Então Valeu,-,99,1,,,,
100,down,Tribo da Periferia,Doce da Alma,96,18,36,,,,
