Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Kmalião,Não É por Não Adaptar,6,2,22,,,,
3,up,Kmalião,Entalhe do Impulso Dinâmico,7,3,22,,,,
4,up,Kmalião,Quebra-Cabeça da Razão,4,3,22,,,,
5,up,Kmalião,Debaixo de Chuva,5,2,22,,,,
6,up,Kmalião,Espaço Confinado,8,3,22,,,,
7,up,Kmalião,Reconstruindo Origens,9,2,22,,,,
8,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,22,,,,
9,down,Kmalião,A Torta Linha Reta,3,2,22,,,,
10,up,Legião Urbana,Pais e Filhos,14,1,22,,,,
11,down,Kmalião,Vento Urbano,10,3,22,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,22,,,,
13,up,Kmalião,O Começo de Tudo,13,5,22,,,,
14,down,Kmalião,The Likes Can Be Links,12,7,22,,,,
15,up,MC Livinho,Fazer Falta,15,2,22,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,20,4,22,,,,
17,up,Charlie Brown Jr.,Lugar ao Sol,18,2,22,,,,
18,up,Cristiano Araújo,Maus Bocados,19,2,22,,,,
19,down,Legião Urbana,Monte Castelo,16,3,22,,,,
20,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,17,3,22,,,,
21,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",21,11,22,,,,
22,up,Charlie Brown Jr.,Como Tudo Deve Ser,27,3,22,,,,
23,up,Mamonas Assassinas,Pelados em Santos,24,6,22,,,,
24,up,Rita Lee,Agora Só Falta Você,29,16,22,,,,
25,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),31,17,22,,,,
26,up,Titãs,Polícia,30,17,22,,,,
27,down,Joao Gilberto,Chega de Saudade,23,18,4,,,,
28,down,Djavan,Meu Bem Querer,26,12,22,,,,
29,up,MC Neguinho do Kaxeta,Preta,33,22,22,,,,
30,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",22,12,22,,,,
31,down,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),25,12,6,,,,
32,up,Joao Gilberto,Desafinado,34,31,4,,,,
33,up,Legião Urbana,Ha Tempos,41,29,22,,,,
34,up,Mamonas Assassinas,Robocop Gay,38,8,22,,,,
35,down,Mamonas Assassinas,Vira-Vira,28,10,22,,,,
36,up,Caetano Veloso,Nine Out of Ten,37,20,6,,,,
37,up,Legião Urbana,Eu Era um Lobisomem Juvenil,44,37,22,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,16,22,,,,
39,down,Gabriel Guedes de Almeida,Em Teus Braços,36,20,17,,,,
40,up,Cristiano Araújo,Caso Indefinido,42,5,22,,,,
41,down,Gonzaguinha,O Que E O Que E?,40,8,22,,,,
42,down,Silva,Feliz e Ponto,35,14,22,,,,
43,down,Rita Lee,Ovelha Negra,39,20,21,,,,
44,up,Belo,Contramão,46,5,22,,,,
45,up,Natureza Relaxante,Piano e Mar para Relaxar,67,45,14,,,,
46,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,47,36,21,,,,
47,up,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,58,47,14,,,,
48,up,Legião Urbana,Meninos e Meninas,50,34,22,,,,
49,down,Legião Urbana,Sete Cidades,45,43,21,,,,
50,up,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,62,50,18,,,,
51,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,17,,,,
52,-,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,-,42,12,,,,
53,up,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,92,53,15,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,28,22,,,,
55,-,Reverse Piano,Introduction to Reverse Piano,-,44,7,,,,
56,-,Tribo da Periferia,O Tanque,-,34,1,,,,
57,down,MC Livinho,Pressentimento (feat. GAAB),43,29,22,,,,
58,down,Arnaldo Antunes,A Casa é Sua,52,17,20,,,,
59,up,Sorriso Maroto,"Tá Bom, Aham",63,11,22,,,,
60,down,Art Popular,Temporal,53,11,21,,,,
61,up,Reverse Piano,Clearing the Mind,83,56,4,,,,
62,-,Piano Land,"Gratitude, Hope and Faith",-,51,8,,,,
63,down,Titãs,Bichos Escrotos,51,11,20,,,,
64,up,Natureza Relaxante,Música do Mar para Meditação,64,37,15,,,,
65,up,Piano Land,Cold,72,65,5,,,,
66,up,Reverse Piano,Sighting the Big Door,80,52,8,,,,
67,up,Piano Express,The Beginning of Everything,70,67,3,,,,
68,-,Reverse Piano,Mental Abstraction,-,63,7,,,,
69,up,Reverse Piano,Just Keep in Mind,99,69,4,,,,
70,up,Natureza Relaxante,Som das Águas Solfeggio para Dormir,73,53,18,,,,
71,-,Piano Land,Underwater,-,67,3,,,,
72,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,85,30,19,,,,
73,-,Piano Land,Marriage in the Field,-,73,2,,,,
74,down,Seu Jorge,Tive Razão,48,29,21,,,,
75,up,Piano Express,Nothing To Ask For,78,49,6,,,,
76,down,Moreno Veloso,Deusa Do Amor,55,30,12,,,,
77,down,Piano Express,Silence Is a Voice,68,68,6,,,,
78,up,Piano Land,Nothing to Ask For,93,70,6,,,,
79,down,Joao Gilberto,O Pato,75,63,3,,,,
80,-,Piano Land,Silence Is a Voice,-,69,3,,,,
81,-,Piano Land,Flying in the Dreams,-,81,1,,,,
82,-,Manu Chao,Bongo Bong,-,63,11,,,,
83,down,Piano Express,Your Angel,69,57,6,,,,
84,-,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),-,35,21,,,,
85,-,Piano Express,Everything Can Change,-,58,7,,,,
86,up,Titãs,Homem Primata,91,13,19,,,,
87,down,Djavan,Faltando um Pedaço,60,28,14,,,,
88,-,Manu Chao,Me Gustas Tu,-,7,18,,,,
89,down,Reverse Piano,Crossed Ways,86,75,6,,,,
90,-,Piano Express,Thousand Voices,-,53,4,,,,
91,down,Reverse Piano,The Peace That the Soul Needs,81,62,6,,,,
92,up,Natureza Relaxante,Ondas Solfeggio para Meditação,100,60,15,,,,
93,down,Natureza Relaxante,"Beira do Mar, Praia e Ondas",66,41,16,,,,
94,-,Piano Express,Sometimes Things Are Not What They Seem To Be,-,61,3,,,,
95,-,Piano Express,Unconditional Love,-,56,5,,,,
96,-,Israel Kamakawiwo'ole,Wonderful World,-,80,7,,,,
97,-,Manu Chao,Je ne t'aime plus,-,85,1,,,,
98,-,Jimmy Fontana,Il Mondo,-,71,2,,,,
99,down,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,98,49,17,,,,
100,-,Piano Express,Keep In Mind What It Was Worth,-,65,4,,,,
