Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,188,,,,
2,up,Cristiano Araújo,Maus Bocados,2,2,188,,,,
3,up,Mc Jacaré & DJ TK,Vento Forte,3,1,49,,,,
4,up,Ana Castela,Boiadeira,6,3,109,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,5,2,181,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,29,,,,
7,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,77,3,2,,,,
8,up,Legião Urbana,Monte Castelo,8,3,188,,,,
9,down,Cristiano Araújo,Caso Indefinido,7,5,153,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,188,,,,
11,down,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,188,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,188,,,,
13,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,188,,,,
14,up,MC Livinho,Fazer Falta,14,3,51,,,,
15,up,Titãs,Bichos Escrotos,16,11,149,,,,
16,down,Tribo da Periferia,Nosso Plano,13,2,160,,,,
17,down,Manu Chao,Me Gustas Tu,15,7,160,,,,
18,up,DJ KN DE VILA VELHA,Fuma do Kunk Amor o Tetel Você que Pagou (feat. Mc Marlon PH & Terra do KN),35,6,2,,,,
19,down,Titãs,Homem Primata,18,13,163,,,,
20,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,10,51,,,,
21,down,Titãs,Polícia,20,17,179,,,,
22,down,Gonzaguinha,O Que E O Que E?,19,8,163,,,,
23,up,Art Popular,Temporal,25,11,175,,,,
24,down,Mc Davi,Fiquei Só,22,22,48,,,,
25,down,Tribo da Periferia,Resiliência,21,9,120,,,,
26,down,Mamonas Assassinas,Vira-Vira,23,10,163,,,,
27,up,Mamonas Assassinas,Pelados em Santos,27,6,160,,,,
28,up,Mamonas Assassinas,Robocop Gay,28,8,187,,,,
29,down,Mc Jacaré,Boca de Mel,24,3,44,,,,
30,down,Djavan,Meu Bem Querer,26,12,188,,,,
31,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),30,28,46,,,,
32,up,Thiaguinho,Será Que É Amor,32,30,108,,,,
33,down,Ana Castela,Nóis É da Roça Bebê,31,11,75,,,,
34,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),33,17,129,,,,
35,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,34,31,50,,,,
36,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,61,36,155,,,,
37,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,36,19,10,,,,
38,down,Mc Jacaré,Mortal Kombat,29,29,7,,,,
39,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,47,39,41,,,,
40,down,Mamonas Assassinas,Mundo Animal,38,22,144,,,,
41,down,Gabriel Guedes de Almeida,Em Teus Braços,37,20,180,,,,
42,up,Khaled,El Arbi,42,36,34,,,,
43,up,Burna Boy,Last Last,45,13,56,,,,
44,down,Roberto Carlos,Detalles,43,33,5,,,,
45,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),44,31,45,,,,
46,up,Gonzaguinha,Lindo Lago Do Amor,50,36,112,,,,
47,up,Ara Ketu,Ara Ketu Bom Demais,54,2,120,,,,
48,down,Thiago Aquino,Chá de Casa Nova,41,23,44,,,,
49,up,Legião Urbana,Eu Era um Lobisomem Juvenil,56,37,179,,,,
50,up,Legião Urbana,Sete Cidades,67,43,133,,,,
51,up,Mamonas Assassinas,Uma Arlinda Mulher,51,24,112,,,,
52,up,Thiaguinho,As Aparências Enganam,52,41,52,,,,
53,down,Mamonas Assassinas,Chopis Centis,49,28,126,,,,
54,down,Jão,Álcool,40,23,95,,,,
55,up,Sorriso Maroto,"Tá Bom, Aham",57,11,118,,,,
56,down,Piano Jane,The Sweetness of You,39,30,13,,,,
57,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],53,40,68,,,,
58,up,Gipsy Kings,Bamboleo,60,27,117,,,,
59,down,Thiago Aquino,Até a Próxima Vida,48,26,51,,,,
60,up,Titãs,Cabeça Dinossauro,79,36,7,,,,
61,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],58,41,49,,,,
62,up,Thiago Aquino,Acordo,62,31,48,,,,
63,down,Mamonas Assassinas,Lá Vem o Alemão,55,31,125,,,,
64,down,Maria Gadú & 5 a Seco,Em Paz,46,31,127,,,,
65,up,Burna Boy,Sittin' On Top Of The World,83,65,2,,,,
66,up,Thiago Aquino,Mil Motivos,75,45,36,,,,
67,down,Os Paralamas do Sucesso,Saber Amar,64,46,53,,,,
68,up,Titãs,Igreja,86,29,5,,,,
69,up,Silva,Feliz e Ponto,73,14,185,,,,
70,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",65,12,140,,,,
71,up,Ataíde & Alexandre,Doces Palavras,94,64,29,,,,
72,down,Thiago Aquino,Chip Novo,59,16,42,,,,
73,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),66,47,97,,,,
74,down,Dj Hn do Alvorada,MECA CEREJA,63,34,25,,,,
75,up,Titãs,Tô Cansado,85,34,4,,,,
76,down,Meditação Zen,Musicas Relaxantes,74,51,22,,,,
77,up,Art Popular,Pimpolho,84,41,75,,,,
78,down,Thiago Aquino,Esqueça-Me Se For Capaz,71,34,45,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,16,187,,,,
80,up,Trio Nordestino,Procurando Tu,93,37,5,,,,
81,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,28,175,,,,
82,down,Miami Sound Machine,Words Get In the Way,70,58,48,,,,
83,down,Caetano Veloso,Nine Out of Ten,78,20,136,,,,
84,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",69,6,155,,,,
85,-,MV SUCESSADA,TA OK vs SENTA PRO MENINO REI (feat. TROPA DO MANTÉM & RITMO CARIOCA),-,85,1,,,,
86,-,Nadson O Ferinha,Golpe Baixo,-,80,1,,,,
87,-,Legião Urbana,Mauricio,-,49,53,,,,
88,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),82,61,30,,,,
89,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),100,69,25,,,,
90,down,Caetano Veloso,Mora na filosofia,80,12,94,,,,
91,down,Jermaine Jackson,Do What You Do,76,50,35,,,,
92,up,貝波.吉兒柏托,É Preciso Perdoar,96,50,5,,,,
93,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,91,4,28,,,,
94,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,-,17,23,,,,
95,-,Edson Gomes,Árvore,-,66,33,,,,
96,down,Boi Bumbá Caprichoso & Patrick Araújo,Chamada do Boi 2023 / Pode Avisar! (feat. Edmundo Oran),88,28,4,,,,
97,-,Thiago Aquino,Me Bloqueia Vida,-,67,11,,,,
98,-,Dominguinhos & Elba Ramalho,Onde Está Você,-,58,5,,,,
99,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,30,39,,,,
100,-,"Dj Nk Da Serra, Mc Vitinho Magnata & Ja1 No Beat",MTG TA OK x TOMA,-,100,1,,,,
