Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,12,,,,
3,up,MC Livinho,Fazer Falta,3,2,12,,,,
4,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,4,3,12,,,,
5,up,Legião Urbana,Pais e Filhos,5,1,12,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,12,,,,
7,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,8,4,12,,,,
8,down,Cristiano Araújo,Maus Bocados,7,2,12,,,,
9,up,Charlie Brown Jr.,Lugar ao Sol,9,2,12,,,,
10,up,Legião Urbana,Monte Castelo,10,3,12,,,,
11,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",11,11,12,,,,
12,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",15,12,12,,,,
13,up,Belo,Contramão,14,5,12,,,,
14,up,Djavan,Meu Bem Querer,16,12,12,,,,
15,down,Charlie Brown Jr.,Como Tudo Deve Ser,13,3,12,,,,
16,down,Mamonas Assassinas,Pelados em Santos,12,6,12,,,,
17,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),19,17,12,,,,
18,up,Titãs,Polícia,24,17,12,,,,
19,down,Rita Lee,Agora Só Falta Você,18,16,12,,,,
20,down,Mamonas Assassinas,Robocop Gay,17,8,12,,,,
21,down,Mamonas Assassinas,Vira-Vira,20,10,12,,,,
22,up,MC Neguinho do Kaxeta,Preta,28,22,12,,,,
23,up,Kmalião,Quebra-Cabeça da Razão,30,3,12,,,,
24,down,Kmalião,Espaço Confinado,21,3,12,,,,
25,up,Kmalião,O Começo de Tudo,26,5,12,,,,
26,down,Gonzaguinha,O Que E O Que E?,22,8,12,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,16,12,,,,
28,down,Kmalião,Debaixo de Chuva,23,2,12,,,,
29,up,Kmalião,Reconstruindo Origens,37,2,12,,,,
30,down,MC Niel,Já Fui Feliz Com Ela,25,19,12,,,,
31,up,Legião Urbana,Ha Tempos,36,29,12,,,,
32,down,Kmalião,The Likes Can Be Links,29,7,12,,,,
33,up,Kmalião,Vento Urbano,38,3,12,,,,
34,down,Silva,Feliz e Ponto,27,14,12,,,,
35,up,Sorriso Maroto,"Tá Bom, Aham",46,11,12,,,,
36,down,Rita Lee,Ovelha Negra,32,20,11,,,,
37,down,Bob Sinclar & Gary Nesta Pine,Love Generation,35,31,12,,,,
38,down,Cristiano Araújo,Caso Indefinido,31,5,12,,,,
39,down,Kmalião,A Torta Linha Reta,34,2,12,,,,
40,down,Kmalião,Não É por Não Adaptar,33,2,12,,,,
41,down,Kmalião,Entalhe do Impulso Dinâmico,39,3,12,,,,
42,up,Seu Jorge,Tive Razão,52,29,11,,,,
43,up,Legião Urbana,Eu Era um Lobisomem Juvenil,44,37,12,,,,
44,up,Thiaguinho,Será Que É Amor,53,30,7,,,,
45,up,Titãs,Bichos Escrotos,67,11,11,,,,
46,down,Arnaldo Antunes,A Casa é Sua,41,17,10,,,,
47,down,Legião Urbana,Meninos e Meninas,45,34,12,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,28,12,,,,
49,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,47,36,11,,,,
50,up,Ara Ketu,Ara Ketu Bom Demais,61,2,10,,,,
51,up,Mamonas Assassinas,Mundo Animal,51,22,11,,,,
52,up,MC Livinho,Pressentimento (feat. GAAB),54,29,12,,,,
53,up,Mamonas Assassinas,Chopis Centis,56,28,11,,,,
54,up,Manu Chao,Me Gustas Tu,84,7,10,,,,
55,down,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),42,35,12,,,,
56,up,MC Novinho da Praça,De Copão Na Mão,57,45,10,,,,
57,down,Art Popular,Temporal,49,11,11,,,,
58,up,Titãs,Homem Primata,62,13,9,,,,
59,down,Mc PP da VS,Oakley Virou Viciante,55,48,10,,,,
60,down,Legião Urbana,Sete Cidades,48,43,11,,,,
61,down,Gonzaguinha,Lindo Lago Do Amor,50,36,11,,,,
62,up,Gonzaguinha,Sangrando,63,25,10,,,,
63,up,Art Popular,Pimpolho,70,41,11,,,,
64,up,Nick Box,Slow Fall,69,64,3,,,,
65,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),58,34,8,,,,
66,up,Turma do Pagode,Dona Dos Meus Sonhos,72,49,8,,,,
67,down,Mc Kitinho,Bota a Palma da Mão No Chão,59,47,12,,,,
68,down,Djavan,Faltando um Pedaço,66,28,7,,,,
69,down,Mc Don Juan,Dá uma Segurada,65,49,9,,,,
70,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,82,30,10,,,,
71,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,5,,,,
72,-,MC Neguinho do Kaxeta,Problematico,-,56,7,,,,
73,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,5,,,,
74,up,Criolo,Lá Vem Você (Deluxe Edition),83,71,3,,,,
75,down,Art Popular,Sai da Frente,64,54,6,,,,
76,up,Legião Urbana,1965 (Duas Tribos),78,56,10,,,,
77,-,Gian E Giovani,O Grande Amor da Minha Vida,-,61,6,,,,
78,up,Legião Urbana,Mauricio,99,49,5,,,,
79,down,Manu Chao,Bongo Bong,68,63,5,,,,
80,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,80,2,,,,
81,down,Natureza Relaxante,"Beira do Mar, Praia e Ondas",79,41,8,,,,
82,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,6,,,,
83,down,Moreno Veloso,Deusa Do Amor,71,30,2,,,,
84,down,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,75,50,10,,,,
85,down,Natureza Relaxante,Ondas Solfeggio para Meditação,77,60,9,,,,
86,-,The Outfield,Your Love,-,34,2,,,,
87,up,Gabriel Guedes de Almeida,Em Teus Braços,94,20,7,,,,
88,up,Mc Don Juan,Na Intenção,96,70,7,,,,
89,-,Scorpions,Still Loving You,-,56,1,,,,
90,-,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,-,49,10,,,,
91,down,Mamonas Assassinas,Lá Vem o Alemão,81,31,4,,,,
92,down,Natureza Relaxante,Som das Águas Solfeggio para Dormir,74,53,10,,,,
93,-,Os Paralamas do Sucesso,Saber Amar,-,46,3,,,,
94,down,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,73,47,7,,,,
95,-,Manu Chao,Desaparecido,-,95,1,,,,
96,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,38,1,,,,
97,-,Jão,Álcool,-,23,2,,,,
98,down,Bebel Gilberto,Samba da Bencao,87,83,3,,,,
99,-,Mc Davi,Fiquei Só,-,87,4,,,,
100,-,Ana Carolina,Mais Que a Mim,-,64,1,,,,
