Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,68,,,,
3,up,Ara Ketu,Ara Ketu Bom Demais,13,2,32,,,,
4,up,Legião Urbana,Pais e Filhos,4,1,68,,,,
5,down,Tribo da Periferia,Nosso Plano,3,2,40,,,,
6,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,4,68,,,,
7,down,Tribo da Periferia,Imprevisível,6,3,40,,,,
8,up,Charlie Brown Jr.,Lugar ao Sol,12,2,68,,,,
9,up,Cristiano Araújo,Maus Bocados,11,2,68,,,,
10,up,Charlie Brown Jr.,Como Tudo Deve Ser,10,3,68,,,,
11,down,Tribo da Periferia,Alma de Pipa,7,6,39,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,68,,,,
13,down,MC Livinho,Fazer Falta,9,2,68,,,,
14,up,Legião Urbana,Monte Castelo,14,3,68,,,,
15,up,Djavan,Meu Bem Querer,17,12,68,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,16,68,,,,
17,up,Mamonas Assassinas,Robocop Gay,23,8,67,,,,
18,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",18,6,38,,,,
19,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",31,11,68,,,,
20,up,Mamonas Assassinas,Vira-Vira,20,10,68,,,,
21,down,Mamonas Assassinas,Pelados em Santos,19,6,68,,,,
22,up,MC Neguinho do Kaxeta,Preta,38,22,67,,,,
23,up,Rita Lee,Agora Só Falta Você,32,16,68,,,,
24,up,Joao Gilberto,Chega de Saudade,26,18,50,,,,
25,down,Tribo da Periferia,Ela Tá Virada,16,15,39,,,,
26,up,Cristiano Araújo,Caso Indefinido,29,5,68,,,,
27,down,Tribo da Periferia,Insônia,15,12,39,,,,
28,-,Alok & Dynoro,On & On,-,18,1,,,,
29,up,Psirico,Lepo Lepo,49,25,2,,,,
30,down,Tribo da Periferia,Valores,21,15,39,,,,
31,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),24,17,68,,,,
32,down,Silva,Feliz e Ponto,25,14,66,,,,
33,down,Tribo da Periferia,Pianista da Rua 6,28,13,39,,,,
34,up,Seu Jorge,Tive Razão,41,29,64,,,,
35,down,Gonzaguinha,O Que E O Que E?,33,8,68,,,,
36,up,Titãs,Polícia,54,17,64,,,,
37,down,Arnaldo Antunes,A Casa é Sua,30,17,57,,,,
38,down,Gipsy Kings,Bamboleo,27,27,40,,,,
39,up,Tribo da Periferia,Viver Sem Segredo,52,30,37,,,,
40,up,Joao Gilberto,Desafinado,47,31,48,,,,
41,up,Mamonas Assassinas,Mundo Animal,92,22,43,,,,
42,down,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",40,29,2,,,,
43,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,34,3,67,,,,
44,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),46,28,37,,,,
45,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",45,12,66,,,,
46,down,Tribo da Periferia,Furacão de Ninar,37,15,24,,,,
47,down,Gabriel Guedes de Almeida,Em Teus Braços,39,20,60,,,,
48,down,Rita Lee,Ovelha Negra,44,20,65,,,,
49,up,Silvério Pessoa,Quem Não Chora Não Mama,77,49,4,,,,
50,up,Manu Chao,Me Gustas Tu,85,7,48,,,,
51,up,João Napoli,Poesia Pra Ela,79,1,25,,,,
52,down,Sorriso Maroto,"Tá Bom, Aham",50,11,57,,,,
53,up,Mamonas Assassinas,Chopis Centis,84,28,42,,,,
54,down,Art Popular,Temporal,48,11,59,,,,
55,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),95,54,28,,,,
56,down,Legião Urbana,Ha Tempos,42,29,67,,,,
57,up,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,86,53,31,,,,
58,-,Piano Express,Your Angel,-,57,15,,,,
59,up,Natureza Relaxante,Piano e Mar para Relaxar,67,45,27,,,,
60,-,Natureza Relaxante,Ondas Solfeggio para Meditação,-,60,24,,,,
61,up,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,90,47,26,,,,
62,up,Natureza Relaxante,"Beira do Mar, Praia e Ondas",74,41,34,,,,
63,down,Legião Urbana,Eu Era um Lobisomem Juvenil,51,37,62,,,,
64,up,Maria Gadú & 5 a Seco,Em Paz,83,31,16,,,,
65,up,Natureza Relaxante,Música do Mar para Meditação,72,37,30,,,,
66,up,Mamonas Assassinas,Uma Arlinda Mulher,78,24,27,,,,
67,down,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,66,49,31,,,,
68,-,Scorpions,Still Loving You,-,56,8,,,,
69,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,16,,,,
70,down,Djavan,Faltando um Pedaço,55,28,45,,,,
71,-,Benito Di Paula,Eu Gosto Dela,-,71,5,,,,
72,-,Caetano Veloso,Nine Out of Ten,-,20,45,,,,
73,-,Piano Express,The Beginning of Everything,-,67,5,,,,
74,-,Gian E Giovani,O Grande Amor da Minha Vida,-,61,20,,,,
75,down,Titãs,Bichos Escrotos,73,11,42,,,,
76,down,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,69,42,29,,,,
77,up,Cartola,Cordas de Aço,82,77,2,,,,
78,-,Djavan,Seduzir,-,60,8,,,,
79,-,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),-,35,23,,,,
80,down,Tribo da Periferia,Doce da Alma,36,18,39,,,,
81,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),96,15,12,,,,
82,-,Bruno & Marrone,Um Sónho Louco,-,75,2,,,,
83,-,Reverse Piano,Sighting the Big Door,-,52,18,,,,
84,-,Piano Express,Unconditional Love,-,56,8,,,,
85,-,Mamonas Assassinas,Sabão Cra-Cra (The Mad Ku-Ku),-,78,1,,,,
86,-,Reverse Piano,Mental Abstraction,-,63,16,,,,
87,down,Relax α Wave,Ave Maria,43,39,5,,,,
88,-,Cezar & Paulinho,Seu Amor Aidna É Tudo,-,49,8,,,,
89,-,Titãs,Homem Primata,-,13,50,,,,
90,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),100,34,49,,,,
91,-,Ana Carolina,Mais Que a Mim,-,64,6,,,,
92,-,Tribo da Periferia,Nem Foi Combinado (5º Último),-,45,27,,,,
93,-,Piano Express,Nothing To Ask For,-,49,14,,,,
94,down,Legião Urbana,Meninos e Meninas,93,34,59,,,,
95,down,Natureza Relaxante,Som das Águas Solfeggio para Dormir,71,53,33,,,,
96,-,Reverse Piano,Mystical Trip,-,68,16,,,,
97,-,Cristiano Araújo,Ei Olha o Som (Empinadinha),-,28,1,,,,
98,down,The Outfield,Your Love,68,34,20,,,,
99,-,Legião Urbana,Sete Cidades,-,43,48,,,,
100,down,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,87,50,33,,,,
