Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,72,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,72,,,,
3,up,Legião Urbana,Pais e Filhos,4,1,72,,,,
4,down,Tribo da Periferia,Nosso Plano,3,2,44,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,5,2,72,,,,
6,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),14,3,3,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,72,,,,
8,up,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,72,,,,
9,down,Tribo da Periferia,Imprevisível,7,3,44,,,,
10,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,6,4,72,,,,
11,up,Cristiano Araújo,Maus Bocados,11,2,72,,,,
12,down,Legião Urbana,Monte Castelo,10,3,72,,,,
13,up,Tribo da Periferia,Resiliência,13,9,4,,,,
14,down,Tribo da Periferia,Alma de Pipa,12,6,43,,,,
15,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),46,15,15,,,,
16,down,MC Livinho,Fazer Falta,15,2,72,,,,
17,up,Tribo da Periferia,Tema,17,16,4,,,,
18,down,Tribo da Periferia,Cegonha,16,13,4,,,,
19,down,Tribo da Periferia,Dia de Poderoso,18,17,4,,,,
20,down,Tribo da Periferia,Rolê Sagrado,19,18,4,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,16,72,,,,
22,up,Rita Lee,Agora Só Falta Você,24,16,72,,,,
23,up,Djavan,Meu Bem Querer,28,12,72,,,,
24,up,Mamonas Assassinas,Vira-Vira,29,10,72,,,,
25,up,Mamonas Assassinas,Robocop Gay,38,8,71,,,,
26,up,Joao Gilberto,Chega de Saudade,39,18,54,,,,
27,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),20,20,4,,,,
28,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",37,6,42,,,,
29,up,Febem & CESRV,CRIME,47,29,3,,,,
30,down,Mamonas Assassinas,Pelados em Santos,22,6,72,,,,
31,up,Tribo da Periferia,Valores,34,15,43,,,,
32,up,Cristiano Araújo,Caso Indefinido,43,5,72,,,,
33,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",33,11,72,,,,
34,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),35,17,72,,,,
35,down,Tribo da Periferia,Segunda Noite,25,25,4,,,,
36,down,Tribo da Periferia,Festival de Nós Dois,27,27,4,,,,
37,down,Tribo da Periferia,Insônia,23,12,43,,,,
38,down,Gonzaguinha,O Que E O Que E?,36,8,72,,,,
39,up,Tribo da Periferia,Pianista da Rua 6,40,13,43,,,,
40,up,Rita Lee,Ovelha Negra,44,20,69,,,,
41,down,Tribo da Periferia,Ela Tá Virada,30,15,43,,,,
42,down,Tribo da Periferia,Fechamento de Sempre,26,26,4,,,,
43,down,Silva,Feliz e Ponto,32,14,70,,,,
44,up,Legião Urbana,Ha Tempos,61,29,71,,,,
45,down,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",42,29,6,,,,
46,up,Sorriso Maroto,"Tá Bom, Aham",64,11,61,,,,
47,up,Art Popular,Temporal,69,11,63,,,,
48,up,Ana Castela,Boiadeira,48,3,3,,,,
49,up,Mamonas Assassinas,Mundo Animal,53,22,47,,,,
50,down,Alok & Dynoro,On & On,21,18,5,,,,
51,up,Joao Gilberto,Desafinado,60,31,52,,,,
52,up,Mamonas Assassinas,Uma Arlinda Mulher,71,24,30,,,,
53,up,Djavan,Faltando um Pedaço,78,28,49,,,,
54,up,Gonzaguinha,Sangrando,83,25,50,,,,
55,down,Arnaldo Antunes,A Casa é Sua,54,17,61,,,,
56,down,Gipsy Kings,Bamboleo,45,27,44,,,,
57,down,Mamonas Assassinas,Chopis Centis,55,28,46,,,,
58,up,MC Neguinho do Kaxeta,Preta,58,22,71,,,,
59,down,Tribo da Periferia,O Retorno é Lei,41,37,4,,,,
60,down,Maria Gadú & 5 a Seco,Em Paz,50,31,20,,,,
61,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),59,28,41,,,,
62,up,Seu Jorge,Tive Razão,75,29,68,,,,
63,down,Tribo da Periferia,Furacão de Ninar,49,15,28,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,70,37,66,,,,
65,down,Tribo da Periferia,Doce da Alma,56,18,43,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,28,60,,,,
67,down,Tribo da Periferia,Viver Sem Segredo,52,30,41,,,,
68,-,Thiaguinho,Será Que É Amor,-,30,28,,,,
69,down,Titãs,Polícia,62,17,67,,,,
70,down,Gabriel Guedes de Almeida,Em Teus Braços,51,20,64,,,,
71,up,The Outfield,Your Love,73,34,23,,,,
72,up,Legião Urbana,Meninos e Meninas,72,34,61,,,,
73,down,Manu Chao,Me Gustas Tu,68,7,51,,,,
74,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,79,36,62,,,,
75,down,Tribo da Periferia,Efeitos do Longe,66,40,37,,,,
76,down,Mamonas Assassinas,Lá Vem o Alemão,65,31,27,,,,
77,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),100,34,52,,,,
78,down,Caetano Veloso,Nine Out of Ten,76,20,48,,,,
79,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,81,3,71,,,,
80,up,Titãs,Homem Primata,88,13,53,,,,
81,-,Ana Carolina,Mais Que a Mim,-,64,7,,,,
82,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),63,54,30,,,,
83,-,DJ Rk,MC Rennan • Cai Devagarinho Até Em Baixo (feat. MC Luca LF),-,83,1,,,,
84,up,Titãs,Bichos Escrotos,95,11,44,,,,
85,up,Sidoka,Me Equivoquei,96,17,24,,,,
86,up,Gonzaguinha,Lindo Lago Do Amor,91,36,35,,,,
87,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",74,12,70,,,,
88,up,Dj Wesley Gonzaga,"MTG (feat. PROS CRIA, MC THAY, MC MAGRINHO, MC FAHAH & MC VH DINIZ)",97,88,2,,,,
89,-,Benito Di Paula,Eu Gosto Dela,-,71,6,,,,
90,-,Caetano Veloso,You Don't Know Me,-,39,16,,,,
91,-,Ara Ketu,Ara Ketu Bom Demais,-,2,35,,,,
92,-,Relax α Wave,Mozart's Lullaby,-,32,3,,,,
93,down,Joao Gilberto,O Pato,90,63,28,,,,
94,-,Mamonas Assassinas,Sábado de Sol,-,71,2,,,,
95,-,Tribo da Periferia,Perdidos Em Nárnia,-,71,4,,,,
96,-,Djavan,Seduzir,-,60,9,,,,
97,-,Legião Urbana,Sete Cidades,-,43,49,,,,
98,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),93,47,18,,,,
99,down,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",86,66,3,,,,
100,down,João Napoli,Poesia Pra Ela,67,1,29,,,,
