Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,33,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,172,,,,
3,down,Rema,Calm Down,2,2,42,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,13,,,,
5,down,Cristiano Araújo,Maus Bocados,4,2,172,,,,
6,up,Ara Ketu,Ara Ketu Bom Demais,21,2,104,,,,
7,down,Charlie Brown Jr.,Lugar ao Sol,6,2,165,,,,
8,down,Ana Castela,Boiadeira,7,3,93,,,,
9,down,Charlie Brown Jr.,Como Tudo Deve Ser,8,3,172,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,172,,,,
11,down,Legião Urbana,Monte Castelo,9,3,172,,,,
12,up,Tribo da Periferia,Nosso Plano,14,2,144,,,,
13,down,Manu Chao,Me Gustas Tu,11,7,144,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,77,,,,
15,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,5,172,,,,
16,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,15,4,172,,,,
17,down,MC Livinho,Fazer Falta,16,3,35,,,,
18,up,Gonzaguinha,O Que E O Que E?,18,8,147,,,,
19,up,Mc Jacaré,Boca de Mel,19,3,28,,,,
20,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",22,10,35,,,,
21,down,Tribo da Periferia,Resiliência,20,9,104,,,,
22,up,Ayra Starr,Rush,28,9,18,,,,
23,up,Cristiano Araújo,Continua,23,21,37,,,,
24,up,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",24,22,6,,,,
25,up,Mamonas Assassinas,Vira-Vira,25,10,147,,,,
26,up,Mc Davi,Fiquei Só,27,22,32,,,,
27,down,Mamonas Assassinas,Pelados em Santos,26,6,144,,,,
28,up,Art Popular,Temporal,29,11,159,,,,
29,up,Rita Lee,Agora Só Falta Você,33,16,172,,,,
30,up,Titãs,Homem Primata,34,13,147,,,,
31,down,Mamonas Assassinas,Robocop Gay,30,8,171,,,,
32,up,Ana Castela,Nóis É da Roça Bebê,32,11,59,,,,
33,up,Titãs,Polícia,35,17,163,,,,
34,up,Pheelz,Feels Like Summer,85,34,2,,,,
35,up,Dj Hn do Alvorada,MECA CEREJA,39,34,9,,,,
36,down,Burna Boy,Last Last,31,13,40,,,,
37,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),52,17,113,,,,
38,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,38,31,34,,,,
39,up,Ivete Sangalo,Berimbau Metalizado,95,36,2,,,,
40,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",49,12,124,,,,
41,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),41,28,30,,,,
42,up,Titãs,Bichos Escrotos,42,11,133,,,,
43,up,Thiaguinho,Será Que É Amor,44,30,92,,,,
44,down,Mamonas Assassinas,Mundo Animal,43,22,128,,,,
45,up,Gabriel Guedes de Almeida,Em Teus Braços,47,20,164,,,,
46,down,Djavan,Meu Bem Querer,40,12,172,,,,
47,up,Thiago Aquino,Chip Novo,59,16,26,,,,
48,up,Sorriso Maroto,"Tá Bom, Aham",71,11,102,,,,
49,down,Jão,Álcool,45,23,79,,,,
50,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),61,31,29,,,,
51,up,Gonzaguinha,Lindo Lago Do Amor,55,36,96,,,,
52,up,Mamonas Assassinas,Chopis Centis,57,28,110,,,,
53,up,Rita Lee,Esse Tal de Roque Enrow,75,53,23,,,,
54,down,Mamonas Assassinas,Uma Arlinda Mulher,48,24,96,,,,
55,up,Maria Gadú & 5 a Seco,Em Paz,64,31,111,,,,
56,up,Thiago Aquino,Até a Próxima Vida,68,26,35,,,,
57,up,Mamonas Assassinas,Lá Vem o Alemão,60,31,109,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,28,159,,,,
59,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],70,41,33,,,,
60,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,38,12,,,,
61,up,Legião Urbana,Eu Era um Lobisomem Juvenil,63,37,163,,,,
62,down,Wizkid,Essence,56,1,90,,,,
63,up,Anlito Porreira,Classic 09: The Night of the Vampires,69,58,5,,,,
64,down,Pheelz,Stand By You,37,37,4,,,,
65,up,Silva,Feliz e Ponto,65,14,169,,,,
66,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",73,6,139,,,,
67,down,Araucana,Caem Gotas Multicoloridas,50,12,24,,,,
68,down,Araucana,Do Fogo Que Segue a Queimar,46,11,24,,,,
69,down,Araucana,Espirais em Aquarela,54,14,24,,,,
70,down,Araucana,"Soy Humano, Soy Dios",51,10,23,,,,
71,down,Araucana,De Cada Quântico Salto,53,13,23,,,,
72,down,Thiaguinho,As Aparências Enganam,67,41,36,,,,
73,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],58,40,52,,,,
74,down,Thiago Aquino,Chá de Casa Nova,62,23,28,,,,
75,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,74,36,139,,,,
76,up,Legião Urbana,Sete Cidades,79,43,118,,,,
77,up,Piano Jane,The Sweetness of You,92,30,3,,,,
78,-,Tribo da Periferia,Por Mim,-,33,1,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,16,172,,,,
80,-,Ayra Starr,Sability,-,80,1,,,,
81,down,Thiago Aquino,Acordo,77,31,32,,,,
82,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,83,39,25,,,,
83,down,Rema,Soundgasm,66,38,15,,,,
84,-,2L Motta,FANATICA VERSÃO FUNK,-,84,1,,,,
85,up,Art Popular,Pimpolho,86,41,60,,,,
86,down,Caetano Veloso,Nine Out of Ten,72,20,120,,,,
87,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),90,47,81,,,,
88,up,Meditação Zen,Musicas Relaxantes,91,51,8,,,,
89,down,Caetano Veloso,Mora na filosofia,76,12,79,,,,
90,up,Miami Sound Machine,Words Get In the Way,97,58,33,,,,
91,down,Tribo da Periferia,Pianista da Rua 6,82,13,138,,,,
92,-,Silvério Pessoa,Quem Não Chora Não Mama,-,49,7,,,,
93,up,Wizkid,2 Sugar (feat. Ayra Starr),93,23,14,,,,
94,-,Bruno Magnata,Mete seu cachorro,-,88,1,,,,
95,down,Thiago Aquino,Esqueça-Me Se For Capaz,80,34,29,,,,
96,-,Alceu Valença,Bom Demais,-,72,5,,,,
97,-,Os Paralamas do Sucesso,La Bella Luna,-,79,8,,,,
98,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,90,,,,
99,up,Ataíde & Alexandre,Doces Palavras,99,64,15,,,,
100,-,Maria Bethânia,Gostosó Demais,-,100,1,,,,
