Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,27,,,,
3,up,Kmalião,A Torta Linha Reta,4,2,27,,,,
4,up,Kmalião,Debaixo de Chuva,5,2,27,,,,
5,up,Kmalião,Reconstruindo Origens,6,2,27,,,,
6,up,Kmalião,Quebra-Cabeça da Razão,11,3,27,,,,
7,up,Kmalião,The Likes Can Be Links,8,7,27,,,,
8,up,Kmalião,Não É por Não Adaptar,12,2,27,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,15,5,27,,,,
10,down,Kmalião,Espaço Confinado,7,3,27,,,,
11,up,Kmalião,Entalhe do Impulso Dinâmico,14,3,27,,,,
12,down,Kmalião,Vento Urbano,3,3,27,,,,
13,down,Kmalião,O Começo de Tudo,9,5,27,,,,
14,down,Legião Urbana,Pais e Filhos,10,1,27,,,,
15,down,MC Livinho,Fazer Falta,13,2,27,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,18,4,27,,,,
17,up,Legião Urbana,Monte Castelo,17,3,27,,,,
18,down,Cristiano Araújo,Maus Bocados,16,2,27,,,,
19,up,Charlie Brown Jr.,Lugar ao Sol,19,2,27,,,,
20,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,20,3,27,,,,
21,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),21,17,27,,,,
22,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",23,11,27,,,,
23,up,Sidoka,Má Intenção,28,23,3,,,,
24,down,Charlie Brown Jr.,Como Tudo Deve Ser,22,3,27,,,,
25,up,Rita Lee,Agora Só Falta Você,25,16,27,,,,
26,up,Bebel Gilberto,Deixa,62,26,2,,,,
27,up,Mamonas Assassinas,Pelados em Santos,30,6,27,,,,
28,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",33,12,27,,,,
29,down,Djavan,Meu Bem Querer,26,12,27,,,,
30,-,Alex Ronaldo,Troca Justa,-,16,1,,,,
31,up,Joao Gilberto,Chega de Saudade,38,18,9,,,,
32,-,Alex Ronaldo,Louco,-,14,1,,,,
33,-,Alex Ronaldo,Sinal de Desespero,-,19,1,,,,
34,-,Alex Ronaldo,Só Bebendo Só de Boa,-,17,1,,,,
35,-,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,-,23,1,,,,
36,-,Alex Ronaldo,Vôo Da Felicidade,-,18,1,,,,
37,-,Alex Ronaldo,Cupido,-,22,1,,,,
38,-,Alex Ronaldo,Minha Menina,-,18,1,,,,
39,-,Alex Ronaldo,Jogo de Cama,-,16,1,,,,
40,-,Alex Ronaldo,Ex Namorado,-,20,1,,,,
41,-,Alex Ronaldo,Você Vai Sentir Saudade,-,20,1,,,,
42,-,Alex Ronaldo,Com Saudade Não Se Brinca,-,17,1,,,,
43,-,Alex Ronaldo,Tudo De Novo / Coração De Pedra,-,17,1,,,,
44,down,Titãs,Polícia,36,17,27,,,,
45,-,Alex Ronaldo,Só Um Grande Amor,-,15,1,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,16,27,,,,
47,-,Alex Ronaldo,Sofrência No 12,-,16,1,,,,
48,down,Gonzaguinha,O Que E O Que E?,29,8,27,,,,
49,down,Legião Urbana,Ha Tempos,41,29,27,,,,
50,down,Mamonas Assassinas,Vira-Vira,39,10,27,,,,
51,-,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,-,8,1,,,,
52,down,Tribo da Periferia,O Tanque,49,34,6,,,,
53,down,Cristiano Araújo,Caso Indefinido,27,5,27,,,,
54,up,Silva,Feliz e Ponto,79,14,27,,,,
55,down,Gabriel Guedes de Almeida,Em Teus Braços,50,20,22,,,,
56,down,MC Neguinho do Kaxeta,Preta,32,22,27,,,,
57,down,Jão,Álcool,45,23,5,,,,
58,down,Joao Gilberto,Desafinado,47,31,9,,,,
59,down,Mamonas Assassinas,Robocop Gay,40,8,27,,,,
60,up,Gonzaguinha,Sangrando,60,25,24,,,,
61,down,Sidoka,"Não conversamos, mas",46,21,5,,,,
62,down,Sidoka,Cristaiz,43,19,5,,,,
63,down,Rita Lee,Ovelha Negra,35,20,26,,,,
64,down,Titãs,Sonífera Ilha,37,37,4,,,,
65,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,51,36,26,,,,
66,down,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),57,12,11,,,,
67,down,Art Popular,Temporal,52,11,26,,,,
68,down,Seu Jorge,Tive Razão,44,29,26,,,,
69,down,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,55,42,17,,,,
70,up,Reverse Piano,Introduction to Reverse Piano,99,44,10,,,,
71,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,28,27,,,,
72,down,Legião Urbana,Meninos e Meninas,42,34,27,,,,
73,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,37,27,,,,
74,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),34,34,22,,,,
75,up,Legião Urbana,Sete Cidades,96,43,26,,,,
76,-,MC Livinho,Pressentimento (feat. GAAB),-,29,26,,,,
77,down,Arnaldo Antunes,A Casa é Sua,68,17,24,,,,
78,down,Gian E Giovani,O Grande Amor da Minha Vida,75,61,13,,,,
79,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,56,30,23,,,,
80,down,Sorriso Maroto,"Tá Bom, Aham",31,11,27,,,,
81,down,Manu Chao,Me Gustas Tu,74,7,22,,,,
82,-,Reverse Piano,Crossed Ways,-,75,9,,,,
83,up,Caetano Veloso,Nine Out of Ten,83,20,11,,,,
84,down,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,58,53,18,,,,
85,up,Belo,Contramão,90,5,27,,,,
86,-,Benito Di Paula,Eu Gosto Dela,-,71,1,,,,
87,down,Natureza Relaxante,Ondas Solfeggio para Meditação,67,60,19,,,,
88,down,Natureza Relaxante,Piano e Mar para Relaxar,53,45,18,,,,
89,down,Mamonas Assassinas,Chopis Centis,84,28,24,,,,
90,down,Natureza Relaxante,Música do Mar para Meditação,66,37,20,,,,
91,down,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,61,50,22,,,,
92,down,Edson Gomes,Árvore,71,66,4,,,,
93,down,Reverse Piano,Levitation on the Mountains,89,73,9,,,,
94,-,Sidoka,Espiã,-,36,4,,,,
95,-,Sidoka,Feridaz,-,26,4,,,,
96,down,Joao Gilberto,O Pato,88,63,8,,,,
97,down,Maejor & Juicy J,Issues (432 Hz),65,65,2,,,,
98,-,Titãs,Bichos Escrotos,-,11,24,,,,
99,down,Reverse Piano,Sighting the Big Door,78,52,13,,,,
100,down,Reverse Piano,Mental Abstraction,97,63,9,,,,
