Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,207,,,,
2,up,Cristiano Araújo,Maus Bocados,2,2,207,,,,
3,-,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,-,3,1,,,,
4,down,Charlie Brown Jr.,Lugar ao Sol,3,2,200,,,,
5,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),18,4,9,,,,
6,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,12,3,21,,,,
7,up,Legião Urbana,Monte Castelo,7,3,207,,,,
8,up,Cristiano Araújo,Caso Indefinido,8,5,172,,,,
9,up,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,207,,,,
10,down,Tribo da Periferia,Nosso Plano,6,2,179,,,,
11,down,Mc Jacaré & DJ TK,Vento Forte,10,1,68,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,207,,,,
13,-,"Tz da Coronel, meLLo & Cupula",Sonho,-,8,1,,,,
14,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,14,4,207,,,,
15,down,Manu Chao,Me Gustas Tu,13,7,179,,,,
16,down,Ana Castela,Boiadeira,5,3,128,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,207,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,48,,,,
19,up,Tribo da Periferia,Resiliência,22,9,139,,,,
20,-,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),-,2,1,,,,
21,up,Titãs,Bichos Escrotos,21,11,168,,,,
22,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",16,10,70,,,,
23,-,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,-,23,1,,,,
24,down,MC Livinho,Fazer Falta,4,2,108,,,,
25,-,"Tz da Coronel, Leviano & meLLo",Barras (feat. Cupula),-,25,1,,,,
26,down,Art Popular,Temporal,17,11,194,,,,
27,-,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),-,14,1,,,,
28,-,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",-,15,1,,,,
29,down,Titãs,Polícia,25,17,198,,,,
30,-,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",-,21,1,,,,
31,down,Gabriel Guedes de Almeida,Em Teus Braços,27,20,199,,,,
32,down,Mamonas Assassinas,Vira-Vira,28,10,182,,,,
33,down,Gonzaguinha,O Que E O Que E?,20,8,182,,,,
34,-,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),-,23,1,,,,
35,down,Titãs,Homem Primata,23,13,182,,,,
36,down,Mc Jacaré,Poupa no Chão,35,34,8,,,,
37,down,Mc Davi,Fiquei Só,24,22,67,,,,
38,down,Mamonas Assassinas,Robocop Gay,29,8,206,,,,
39,-,"Tz da Coronel, Dallass & Cupula",Eu Vi,-,28,1,,,,
40,-,"Tz da Coronel, Nagalli & Cupula",Os Cop's,-,32,1,,,,
41,-,"Tz da Coronel, Dj Alle da coro & Cupula",01 do R,-,35,1,,,,
42,-,Legião Urbana,Pais e Filhos,-,1,141,,,,
43,down,Tribo da Periferia,Imprevisível (Acústico),30,28,15,,,,
44,-,"Tz da Coronel, Dj Alle da coro & Cupula",Boa Sorte Mesmo,-,37,1,,,,
45,-,"Tz da Coronel, Galdino & Cupula",Posso Dizer,-,39,1,,,,
46,-,"Tz da Coronel, Lc da 100 & GlxckNoBeat",Hoje eu sou artista (feat. Cupula),-,46,1,,,,
47,-,"Tz da Coronel, Grone & jess beats",Ouro e fuzil (feat. Cupula),-,45,1,,,,
48,-,"Tz da Coronel, Nagalli & Cupula",Mesmice,-,40,1,,,,
49,-,"Tz da Coronel, Lc da 100 & Tizi Kilates",Cúpula igual Atlanta (feat. Dj Alle da coro & Cupula),-,47,1,,,,
50,-,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,-,13,1,,,,
51,-,"Tz da Coronel, meLLo & Cupula",Não queira ver (interlúdio),-,51,1,,,,
52,-,"Tz da Coronel, Nagalli & Cupula",Skyfall,-,52,1,,,,
53,down,Arnaldo Antunes,A Casa é Sua,34,17,137,,,,
54,down,Mamonas Assassinas,Pelados em Santos,26,6,179,,,,
55,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),32,28,65,,,,
56,down,Tribo da Periferia,Viver Sem Segredo,36,30,123,,,,
57,down,Ayra Starr,Rhythm & Blues,44,26,6,,,,
58,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",31,12,159,,,,
59,down,Liniker e os Caramelows,Calmô,37,37,36,,,,
60,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),42,17,148,,,,
61,down,Tribo da Periferia,Viver sem Segredo (Acústico),39,35,14,,,,
62,down,Ara Ketu,Ara Ketu Bom Demais,40,2,139,,,,
63,down,Ana Castela,Nóis É da Roça Bebê,33,11,94,,,,
64,-,Gusttavo Lima,Apelido Carinhoso,-,64,2,,,,
65,down,Khaled,El Arbi,38,36,53,,,,
66,down,Thiaguinho,Será Que É Amor,45,30,127,,,,
67,-,Tribo da Periferia,Insônia,-,12,97,,,,
68,-,Gusttavo Lima,Na Hora de Amar (Ao Vivo),-,8,2,,,,
69,down,Mamonas Assassinas,Mundo Animal,41,22,163,,,,
70,down,Gonzaguinha,Lindo Lago Do Amor,51,36,131,,,,
71,down,Tribo da Periferia,Ela tá Virada (Acústico),48,42,14,,,,
72,-,Tribo da Periferia,Imprevisível,-,3,113,,,,
73,-,Tribo da Periferia,Alma de Pipa,-,6,112,,,,
74,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,6,2,,,,
75,-,Legião Urbana,Ha Tempos,-,29,138,,,,
76,-,Urias,Foi Mal,-,22,1,,,,
77,-,Urias,Tanto Faz,-,38,1,,,,
78,-,Gusttavo Lima,Carrinho na Areia (Ao Vivo),-,53,2,,,,
79,-,Legião Urbana,Meninos e Meninas,-,34,121,,,,
80,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,42,2,,,,
81,-,Urias,Peligrosa,-,48,1,,,,
82,-,Gusttavo Lima,Homem de Família (Ao Vivo),-,15,2,,,,
83,-,Gusttavo Lima,Sujeito (Ao Vivo),-,30,2,,,,
84,-,Tribo da Periferia,Ela Tá Virada,-,15,112,,,,
85,-,Tribo da Periferia,Valores,-,15,112,,,,
86,-,Tribo da Periferia,Doce da Alma,-,18,112,,,,
87,down,Djavan,Meu Bem Querer,46,12,207,,,,
88,-,Urias,Racha,-,66,1,,,,
89,down,Zezo,Meu Vício É Você,74,64,4,,,,
90,down,Mc Jacaré,Boca de Mel,43,3,63,,,,
91,down,Caetano Veloso,Nine Out of Ten,50,20,155,,,,
92,down,Sorriso Maroto,"Tá Bom, Aham",62,11,137,,,,
93,-,Urias,Diaba,-,93,1,,,,
94,-,Tribo da Periferia,Efeitos do Longe (Acústico),-,94,1,,,,
95,down,Maria Gadú & 5 a Seco,Em Paz,53,31,146,,,,
96,down,Mamonas Assassinas,Uma Arlinda Mulher,49,24,131,,,,
97,down,Mamonas Assassinas,Chopis Centis,54,28,145,,,,
98,down,Meditação Zen,Musicas Relaxantes,67,51,41,,,,
99,down,Tribo da Periferia,Valores (Acústico),52,50,14,,,,
100,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,56,2,,,,
