Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,13,,,,
3,up,Tribo da Periferia,Imprevisível,3,3,13,,,,
4,up,Legião Urbana,Pais e Filhos,5,1,41,,,,
5,down,Charlie Brown Jr.,Meu Novo Mundo,4,1,41,,,,
6,up,MC Livinho,Fazer Falta,9,2,41,,,,
7,up,Tribo da Periferia,Alma de Pipa,7,6,12,,,,
8,down,Charlie Brown Jr.,Lugar ao Sol,6,2,41,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,41,,,,
10,down,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,8,8,15,,,,
11,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",12,6,11,,,,
12,up,Cristiano Araújo,Maus Bocados,13,2,41,,,,
13,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,41,,,,
14,up,Legião Urbana,Monte Castelo,14,3,41,,,,
15,up,Sidoka,Importante,18,15,2,,,,
16,up,Tribo da Periferia,Pianista da Rua 6,17,13,12,,,,
17,-,João Napoli,Poesia Pra Ela,-,1,1,,,,
18,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,11,41,,,,
19,down,Tribo da Periferia,Insônia,16,12,12,,,,
20,up,Caetano Veloso,Nine Out of Ten,48,20,22,,,,
21,down,Tribo da Periferia,Doce da Alma,19,18,12,,,,
22,up,Alex Ronaldo,Minha Menina,22,18,15,,,,
23,up,Alex Ronaldo,Jogo de Cama,33,16,15,,,,
24,up,Alex Ronaldo,Só Bebendo Só de Boa,25,17,15,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,16,41,,,,
26,up,Alex Ronaldo,Sinal de Desespero,35,19,15,,,,
27,up,Alex Ronaldo,Troca Justa,32,16,15,,,,
28,down,Alex Ronaldo,Louco,23,14,15,,,,
29,down,Alex Ronaldo,Vôo Da Felicidade,27,18,15,,,,
30,down,Alex Ronaldo,Você Vai Sentir Saudade,20,20,15,,,,
31,up,Alex Ronaldo,Tudo De Novo / Coração De Pedra,37,17,15,,,,
32,up,Alex Ronaldo,Com Saudade Não Se Brinca,34,17,15,,,,
33,down,Alex Ronaldo,Cupido,28,22,15,,,,
34,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,42,3,41,,,,
35,down,Charlie Brown Jr.,Como Tudo Deve Ser,24,3,41,,,,
36,up,Rita Lee,Agora Só Falta Você,43,16,41,,,,
37,down,Alex Ronaldo,Ex Namorado,36,20,15,,,,
38,down,Alex Ronaldo,Só Um Grande Amor,31,15,15,,,,
39,down,Alex Ronaldo,Sofrência No 12,26,16,15,,,,
40,up,Joao Gilberto,Chega de Saudade,46,18,23,,,,
41,down,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,38,23,15,,,,
42,down,Dj Nattan,Mega Da Dance Monkey,21,18,9,,,,
43,down,Djavan,Meu Bem Querer,40,12,41,,,,
44,up,Caetano Veloso,Mora na filosofia,59,12,4,,,,
45,down,Tribo da Periferia,Valores,30,15,12,,,,
46,up,Mamonas Assassinas,Pelados em Santos,53,6,41,,,,
47,down,Tribo da Periferia,Ela Tá Virada,39,15,12,,,,
48,down,Tribo da Periferia,Viver Sem Segredo,41,30,12,,,,
49,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),44,17,41,,,,
50,up,Mamonas Assassinas,Vira-Vira,54,10,41,,,,
51,down,MC Neguinho do Kaxeta,Preta,45,22,41,,,,
52,down,Legião Urbana,Ha Tempos,51,29,41,,,,
53,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),58,28,12,,,,
54,down,Gonzaguinha,O Que E O Que E?,52,8,41,,,,
55,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",49,12,41,,,,
56,up,Cristiano Araújo,Caso Indefinido,63,5,41,,,,
57,up,Joao Gilberto,Desafinado,70,31,22,,,,
58,up,Gipsy Kings,Bamboleo,66,27,13,,,,
59,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,37,1,,,,
60,down,Gabriel Guedes de Almeida,Em Teus Braços,50,20,35,,,,
61,up,Rita Lee,Ovelha Negra,67,20,40,,,,
62,up,Legião Urbana,Eu Era um Lobisomem Juvenil,64,37,39,,,,
63,up,Tribo da Periferia,Efeitos do Longe,74,40,10,,,,
64,up,Titãs,Polícia,76,17,40,,,,
65,down,Silva,Feliz e Ponto,57,14,41,,,,
66,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,69,36,40,,,,
67,up,Arnaldo Antunes,A Casa é Sua,84,17,33,,,,
68,up,Art Popular,Temporal,79,11,37,,,,
69,down,Mamonas Assassinas,Robocop Gay,56,8,40,,,,
70,down,Caetano Veloso,You Don't Know Me,61,39,8,,,,
71,down,Sidoka,Fuuga (feat. Dj Coala),47,25,7,,,,
72,down,Tribo da Periferia,Nem Foi Combinado (5º Último),62,45,8,,,,
73,up,Mc Don Juan,Dá uma Segurada,73,49,21,,,,
74,down,Sidoka,Sikatrizes,65,13,12,,,,
75,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),68,54,9,,,,
76,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,28,35,,,,
77,-,Zeca Baleiro,Ali Está a Cidade,-,77,2,,,,
78,down,Seu Jorge,Tive Razão,55,29,37,,,,
79,up,Titãs,Homem Primata,82,13,29,,,,
80,up,Titãs,Enquanto Houver Sol (Trio Acústico),97,14,10,,,,
81,up,Djavan,Faltando um Pedaço,96,28,26,,,,
82,up,Sidoka,Má Intenção,92,23,13,,,,
83,up,Manu Chao,Me Gustas Tu,94,7,27,,,,
84,-,Turma do Pagode,Dona Dos Meus Sonhos,-,49,15,,,,
85,-,Legião Urbana,Sete Cidades,-,43,33,,,,
86,-,Deva Premal,Gayatri Mantra,-,54,3,,,,
87,down,Legião Urbana,Meninos e Meninas,60,34,38,,,,
88,-,MC Neguinho do Kaxeta,Problematico,-,56,20,,,,
89,-,Mamonas Assassinas,Chopis Centis,-,28,25,,,,
90,-,Sorriso Maroto,"Tá Bom, Aham",-,11,35,,,,
91,-,Tribo da Periferia,Perdidos Em Nárnia,-,71,1,,,,
92,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,33,,,,
93,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),86,15,5,,,,
94,down,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,88,50,27,,,,
95,-,Gian E Giovani,O Grande Amor da Minha Vida,-,61,16,,,,
96,-,Tribo da Periferia,Inocente,-,70,1,,,,
97,-,Gonzaguinha,Sangrando,-,25,31,,,,
98,-,Joao Gilberto,O Pato,-,63,14,,,,
99,-,Mc Don Juan,Na Intenção,-,70,12,,,,
100,-,Manu Chao,Bongo Bong,-,63,14,,,,
