Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,133,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,133,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,133,,,,
5,down,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,133,,,,
6,up,Legião Urbana,Pais e Filhos,7,1,133,,,,
7,down,Tribo da Periferia,Nosso Plano,6,2,105,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,133,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,13,4,133,,,,
10,up,Tribo da Periferia,Imprevisível,12,3,105,,,,
11,down,Legião Urbana,Monte Castelo,10,3,133,,,,
12,down,Hungria Hip Hop,Insônia,11,9,10,,,,
13,down,Cristiano Araújo,Maus Bocados,9,2,133,,,,
14,up,Tribo da Periferia,Resiliência,14,9,65,,,,
15,up,Tribo da Periferia,Alma de Pipa,17,6,104,,,,
16,up,Tribo da Periferia,Valores,23,15,104,,,,
17,up,Arnaldo Antunes,A Casa é Sua,21,17,122,,,,
18,up,Tribo da Periferia,Ela Tá Virada,36,15,104,,,,
19,down,Mamonas Assassinas,Robocop Gay,16,8,132,,,,
20,down,Mamonas Assassinas,Pelados em Santos,15,6,132,,,,
21,down,Mamonas Assassinas,Vira-Vira,18,10,133,,,,
22,up,Cristiano Araújo,Caso Indefinido,25,5,133,,,,
23,up,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,31,15,11,,,,
24,down,Djavan,Meu Bem Querer,20,12,133,,,,
25,up,Rita Lee,Agora Só Falta Você,34,16,133,,,,
26,up,Gabriel Guedes de Almeida,Em Teus Braços,77,20,125,,,,
27,up,Wizkid,Essence,30,1,51,,,,
28,up,Tribo da Periferia,Doce da Alma,60,18,104,,,,
29,up,Silva,Feliz e Ponto,29,14,131,,,,
30,up,Tribo da Periferia,Viver Sem Segredo,44,30,101,,,,
31,-,Burna Boy,Last Last,-,13,1,,,,
32,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),45,28,98,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,16,133,,,,
34,up,Ana Castela,Nóis É da Roça Bebê,62,11,20,,,,
35,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,39,1,53,,,,
36,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),19,10,39,,,,
37,up,Art Popular,Temporal,40,11,122,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,28,120,,,,
39,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",38,6,102,,,,
40,up,Djavan,Faltando um Pedaço,47,28,104,,,,
41,down,Mamonas Assassinas,Uma Arlinda Mulher,24,24,81,,,,
42,up,Gipsy Kings,Bamboleo,50,27,104,,,,
43,down,Rita Lee,Ovelha Negra,27,20,130,,,,
44,down,Ana Castela,Boiadeira,42,3,54,,,,
45,down,Mamonas Assassinas,Chopis Centis,35,28,98,,,,
46,up,Gloria Groove,Gloriosa,54,25,35,,,,
47,up,Legião Urbana,Ha Tempos,66,29,131,,,,
48,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),67,47,51,,,,
49,up,Gloria Groove,A Tua Voz,58,15,35,,,,
50,up,Tribo da Periferia,Pianista da Rua 6,57,13,104,,,,
51,down,Mamonas Assassinas,Mundo Animal,22,22,101,,,,
52,-,Tribo da Periferia,Efeitos do Longe,-,40,95,,,,
53,up,Relax α Wave,Mozart's Lullaby,74,32,40,,,,
54,down,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),28,28,19,,,,
55,-,Jão,Álcool,-,23,40,,,,
56,down,Titãs,Bichos Escrotos,43,11,96,,,,
57,down,Titãs,Polícia,26,17,125,,,,
58,up,Mamonas Assassinas,Lá Vem o Alemão,76,31,73,,,,
59,up,Legião Urbana,Eu Era um Lobisomem Juvenil,79,37,124,,,,
60,up,Tribo da Periferia,Nem Foi Combinado (5º Último),89,45,70,,,,
61,down,Titãs,Homem Primata,32,13,109,,,,
62,up,Khaled,El Arbi,63,36,18,,,,
63,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,33,30,65,,,,
64,up,Liniker e os Caramelows,Calmô,71,37,26,,,,
65,up,The Outfield,Your Love,73,34,73,,,,
66,up,Caetano Veloso,Nine Out of Ten,78,20,88,,,,
67,down,Legião Urbana,Meninos e Meninas,55,34,115,,,,
68,down,Manu Chao,Me Gustas Tu,41,7,107,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,34,31,,,,
70,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,61,7,58,,,,
71,-,Tribo da Periferia,Marciano (feat. Diey),-,71,6,,,,
72,-,Caetano Veloso,You Don't Know Me,-,39,38,,,,
73,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,56,36,113,,,,
74,-,Caetano Veloso,Mora na filosofia,-,12,43,,,,
75,down,Elza Soares,A Mulher Do Fim Do Mundo,49,8,26,,,,
76,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),64,8,34,,,,
77,down,Manu,Eu Juro,48,28,14,,,,
78,down,Gloria Groove,Império,51,39,28,,,,
79,up,Thiago Aquino,Se Eu Fosse Você,87,79,2,,,,
80,down,Thiago Aquino,Marcha de Nupcias,75,75,2,,,,
81,down,DJ MENOR ML,"Troquei Meu Playstation Por Um Pentão De Robocop (feat. Mc Jajau, Mc Gn Sheik, Mc Calvin, Mc Th & Mc Rennan)",52,52,2,,,,
82,-,Legião Urbana,1965 (Duas Tribos),-,56,58,,,,
83,up,Tribo da Periferia,Dia de Poderoso,100,17,55,,,,
84,-,Tribo da Periferia,Ela Que Decide,-,73,6,,,,
85,up,Scorpions,Still Loving You,96,56,31,,,,
86,down,Thiaguinho,Será Que É Amor,69,30,56,,,,
87,-,Tribo da Periferia,Sha. Lu. Na. (feat. 3 Um Só),-,73,9,,,,
88,-,Tribo da Periferia,Rolê Sagrado,-,18,58,,,,
89,down,Maria Gadú & 5 a Seco,Em Paz,59,31,75,,,,
90,-,Ana Carolina,Mais Que a Mim,-,64,22,,,,
91,-,Tribo da Periferia,Furacão de Ninar,-,15,45,,,,
92,down,Thiago Aquino,Presentinho,85,85,2,,,,
93,up,Legião Urbana,Sete Cidades,97,43,91,,,,
94,down,Thiago Aquino,Depre,93,93,2,,,,
95,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),91,54,70,,,,
96,-,Tribo da Periferia,Perdidos Em Nárnia,-,71,10,,,,
97,down,Djavan,Seduzir,82,60,20,,,,
98,-,Sade,Smooth Operator,-,49,29,,,,
99,-,Pique Novo,Ligando os Fatos (Ao Vivo),-,86,2,,,,
100,-,Gian E Giovani,O Grande Amor da Minha Vida,-,61,25,,,,
