Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legião Urbana,Pais e Filhos,1,1,154,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,235,,,,
3,up,Cristiano Araújo,Maus Bocados,7,2,235,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,235,,,,
5,up,Cristiano Araújo,Caso Indefinido,12,5,200,,,,
6,down,Charlie Brown Jr.,Lugar ao Sol,5,2,228,,,,
7,down,Legião Urbana,Monte Castelo,6,3,235,,,,
8,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),8,2,25,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,235,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,235,,,,
11,up,Ana Castela,Boiadeira,14,3,156,,,,
12,down,Tribo da Periferia,Nosso Plano,11,2,207,,,,
13,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,13,3,49,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,235,,,,
15,up,Art Popular,Temporal,16,11,222,,,,
16,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),19,4,37,,,,
17,up,Titãs,Bichos Escrotos,17,11,196,,,,
18,down,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),3,3,6,,,,
19,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,18,13,25,,,,
20,up,Manu Chao,Me Gustas Tu,20,7,207,,,,
21,up,Gonzaguinha,O Que E O Que E?,21,8,210,,,,
22,up,Tribo da Periferia,Resiliência,23,9,167,,,,
23,down,Mamonas Assassinas,Vira-Vira,22,10,210,,,,
24,up,Titãs,Homem Primata,25,13,210,,,,
25,up,Mamonas Assassinas,Pelados em Santos,27,6,207,,,,
26,up,MC Livinho,Fazer Falta,26,2,136,,,,
27,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",29,10,98,,,,
28,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),53,28,93,,,,
29,down,Titãs,Polícia,28,17,226,,,,
30,up,Mamonas Assassinas,Robocop Gay,30,8,234,,,,
31,up,DJ Luan Gomes,MTG - VAMOS SAIR UM POUCO PRA DANÇAR - Versão Light,39,31,4,,,,
32,up,Mc Jacaré & DJ TK,Vento Forte,32,1,96,,,,
33,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),33,17,176,,,,
34,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,31,3,25,,,,
35,up,Manu,Eu Juro,36,28,55,,,,
36,down,Mc Davi,Fiquei Só,35,22,95,,,,
37,up,Mamonas Assassinas,Mundo Animal,37,22,191,,,,
38,up,Gonzaguinha,Lindo Lago Do Amor,40,36,159,,,,
39,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,1,76,,,,
40,up,Vulgo FK,Tipo Iza,44,35,29,,,,
41,up,Djavan,Meu Bem Querer,52,12,235,,,,
42,down,Arnaldo Antunes,A Casa é Sua,34,17,165,,,,
43,up,Ara Ketu,Ara Ketu Bom Demais,48,2,167,,,,
44,down,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",42,15,25,,,,
45,down,Repertório Atualizado,Vem Desestressar,41,41,2,,,,
46,up,DJ Luan Gomes,MTG QUERO VER SE VOCÊ TEM ATITUDE,92,9,2,,,,
47,down,"Tz da Coronel, meLLo & Cupula",Sonho,38,8,25,,,,
48,down,Mamonas Assassinas,Uma Arlinda Mulher,46,24,159,,,,
49,up,Art Popular,Pimpolho,49,41,120,,,,
50,up,Mamonas Assassinas,Chopis Centis,50,28,173,,,,
51,down,Ana Castela,Nóis É da Roça Bebê,43,11,122,,,,
52,up,Gabriel Guedes de Almeida,Em Teus Braços,56,20,227,,,,
53,down,Mamonas Assassinas,Lá Vem o Alemão,51,31,171,,,,
54,up,Thiaguinho,Será Que É Amor,68,30,155,,,,
55,up,Liniker e os Caramelows,Calmô,58,37,64,,,,
56,up,"DJ Luan Gomes, TR & DJ THG",Eu Tava Aqui Pensando Versão Bh,72,49,4,,,,
57,up,Tribo da Periferia,Imprevisível (Acústico),66,28,43,,,,
58,up,Gipsy Kings,Bamboleo,65,27,161,,,,
59,up,Roberto Carlos,Eu Ofereço Flores,59,32,24,,,,
60,up,Caymmi,Rosa Morena,61,56,7,,,,
61,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],62,41,94,,,,
62,up,Meditação Zen,Musicas Relaxantes,63,51,67,,,,
63,down,Khaled,El Arbi,60,36,81,,,,
64,up,Gonzaguinha,Sangrando,74,25,122,,,,
65,up,Caetano Veloso,Mora na filosofia,67,12,137,,,,
66,up,Mc Jacaré,Boca de Mel,73,3,91,,,,
67,down,Caetano Veloso,You Don't Know Me,64,39,63,,,,
68,up,Legião Urbana,Eu Era um Lobisomem Juvenil,69,37,225,,,,
69,up,Maria Gadú & Ivan Lins,Quem Me Dera,80,56,41,,,,
70,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,88,31,91,,,,
71,up,Caetano Veloso,Nine Out of Ten,78,20,182,,,,
72,up,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),77,23,25,,,,
73,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,75,36,200,,,,
74,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),83,47,128,,,,
75,down,Urias,Rolling,54,2,24,,,,
76,down,Alok & Yawanawa Saiti Kaya,Sina Vaishu,24,24,3,,,,
77,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",93,6,193,,,,
78,down,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",70,21,25,,,,
79,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",85,12,187,,,,
80,up,Turma do Pagode,Dona Dos Meus Sonhos,89,49,43,,,,
81,-,Awaken Love Band,Oração de São Francisco,-,79,6,,,,
82,-,Os Paralamas do Sucesso,Saber Amar,-,46,79,,,,
83,up,Ataíde & Alexandre,Doces Palavras,86,64,70,,,,
84,up,Gonzaguinha,E Vamos a Luta,97,75,30,,,,
85,up,Repertório Atualizado,Acabou O Sossego,95,85,2,,,,
86,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,28,217,,,,
87,-,Maria Bethânia,Gostoso Demais,-,75,21,,,,
88,-,Tribo da Periferia,Imprevisível,-,3,114,,,,
89,up,Art Popular,Valeu Demais,96,89,6,,,,
90,up,Thiaguinho,As Aparências Enganam,94,41,85,,,,
91,-,Gonzaguinha,"Espere Por Mim, Morena",-,74,14,,,,
92,-,Jermaine Jackson,Do What You Do,-,50,49,,,,
93,down,Legião Urbana,Sete Cidades,79,43,177,,,,
94,down,Piano Jane,The Sweetness of You,90,30,48,,,,
95,down,Sorriso Maroto,"Tá Bom, Aham",55,11,163,,,,
96,-,Edson Gomes,Malandrinha,-,65,36,,,,
97,down,"Tz da Coronel, Nagalli & Cupula",Mesmice,87,40,25,,,,
98,-,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,-,23,24,,,,
99,-,Cátia de França,Fênix,-,99,1,,,,
100,-,Mamonas Assassinas,Bois Don't Cry,-,48,30,,,,
