Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,MC Livinho,Fazer Falta,3,2,5,,,,
3,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,4,3,5,,,,
4,up,Charlie Brown Jr.,Meu Novo Mundo,16,1,5,,,,
5,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,17,4,5,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,20,5,5,,,,
7,up,Legião Urbana,Pais e Filhos,18,1,5,,,,
8,up,Belo,Contramão,15,5,5,,,,
9,up,Kmalião,Vento Urbano,22,3,5,,,,
10,up,Kmalião,Não É por Não Adaptar,19,2,5,,,,
11,up,Charlie Brown Jr.,Lugar ao Sol,23,2,5,,,,
12,up,Kmalião,The Likes Can Be Links,29,7,5,,,,
13,up,Kmalião,Debaixo de Chuva,21,2,5,,,,
14,up,Kmalião,O Começo de Tudo,26,5,5,,,,
15,up,Legião Urbana,Monte Castelo,30,3,5,,,,
16,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",28,11,5,,,,
17,up,Cristiano Araújo,Maus Bocados,24,2,5,,,,
18,up,Kmalião,Quebra-Cabeça da Razão,31,3,5,,,,
19,up,Kmalião,Espaço Confinado,25,3,5,,,,
20,up,Kmalião,A Torta Linha Reta,27,2,5,,,,
21,up,Kmalião,Entalhe do Impulso Dinâmico,32,3,5,,,,
22,up,Kmalião,Reconstruindo Origens,33,2,5,,,,
23,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",34,12,5,,,,
24,up,Djavan,Meu Bem Querer,35,12,5,,,,
25,up,Charlie Brown Jr.,Como Tudo Deve Ser,38,3,5,,,,
26,up,Mamonas Assassinas,Vira-Vira,43,10,5,,,,
27,up,MC Niel,Já Fui Feliz Com Ela,40,19,5,,,,
28,up,Gonzaguinha,O Que E O Que E?,36,8,5,,,,
29,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),37,17,5,,,,
30,up,Mamonas Assassinas,Pelados em Santos,39,6,5,,,,
31,up,Mamonas Assassinas,Robocop Gay,41,8,5,,,,
32,-,Liliana Hernandez,Amor Vivo,-,32,1,,,,
33,-,Liliana Hernandez,En El Jardín,-,33,1,,,,
34,-,Liliana Hernandez,No Sigo Fiel,-,34,1,,,,
35,-,Liliana Hernandez,Mas Que Un Sueño,-,35,1,,,,
36,-,Liliana Hernandez,Preguntale A el,-,36,1,,,,
37,up,MC Neguinho do Kaxeta,Preta,42,22,5,,,,
38,-,Liliana Hernandez,A Kilometros,-,38,1,,,,
39,-,Liliana Hernandez,Joropo Siempre Joropo,-,39,1,,,,
40,-,Liliana Hernandez,Me Perdiste,-,40,1,,,,
41,-,Liliana Hernandez,La Mala Costumbre,-,41,1,,,,
42,up,Titãs,Polícia,47,17,5,,,,
43,-,Liliana Hernandez,Par De Miradas,-,43,1,,,,
44,up,Rita Lee,Agora Só Falta Você,46,16,5,,,,
45,-,Liliana Hernandez,Amigo,-,45,1,,,,
46,up,Legião Urbana,Ha Tempos,48,29,5,,,,
47,up,Bob Sinclar & Gary Nesta Pine,Love Generation,49,31,5,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,16,5,,,,
49,-,Eduardo Varela,Estrellita Que Me Brinda,-,24,1,,,,
50,-,Eduardo Varela,Mis Abuelos,-,20,1,,,,
51,-,Eduardo Varela,Cantar A Mi Pueblo,-,23,1,,,,
52,down,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),44,35,5,,,,
53,-,Eduardo Varela,Jaljuba,-,26,1,,,,
54,-,Eduardo Varela,Mi Vida Sonríe,-,16,1,,,,
55,-,Eduardo Varela,Amor Soñado,-,26,1,,,,
56,-,Eduardo Varela,Mi Dulce Pequeña,-,27,1,,,,
57,-,Eduardo Varela,Madrecita Mia,-,25,1,,,,
58,down,Sorriso Maroto,"Tá Bom, Aham",51,11,5,,,,
59,down,Blaya,Faz Gostoso,57,43,5,,,,
60,down,Legião Urbana,Eu Era um Lobisomem Juvenil,56,37,5,,,,
61,-,Eduardo Varela,Amor Del Cielo,-,19,1,,,,
62,-,Eduardo Varela,Ausencia De Tu Amor,-,22,1,,,,
63,-,Eduardo Varela,Tu Dulce Sonrisa,-,27,1,,,,
64,down,MC Novinho da Praça,De Copão Na Mão,53,45,5,,,,
65,down,Silva,Feliz e Ponto,62,14,5,,,,
66,down,Arnaldo Antunes,A Casa é Sua,54,17,3,,,,
67,down,MC Livinho,Pressentimento (feat. GAAB),63,29,5,,,,
68,down,Seu Jorge,Tive Razão,59,29,5,,,,
69,-,Agustín Barboza,Mbaeicha Tamorae,-,62,1,,,,
70,-,Agustín Barboza,Mi Patria Sonada,-,58,1,,,,
71,-,Agustín Barboza,Entre Tu Sueño,-,61,1,,,,
72,-,Agustín Barboza,Ruego Y Camino,-,52,1,,,,
73,down,Legião Urbana,Meninos e Meninas,65,34,5,,,,
74,-,Agustín Barboza,Mis Joyas De Buenos Aires,-,55,1,,,,
75,-,Agustín Barboza,Nasaindype,-,54,1,,,,
76,-,Agustín Barboza,Morena,-,49,1,,,,
77,-,Agustín Barboza,Solamente Mia,-,50,1,,,,
78,-,Agustín Barboza,Reservista Purahei,-,56,1,,,,
79,-,Agustín Barboza,Muchacha Dorada,-,60,1,,,,
80,-,Agustín Barboza,Pirareta,-,59,1,,,,
81,-,Agustín Barboza,Nane Aramboha,-,53,1,,,,
82,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,56,3,,,,
83,down,Legião Urbana,Sete Cidades,77,43,5,,,,
84,down,Mc Kitinho,Bota a Palma da Mão No Chão,64,47,5,,,,
85,down,Cristiano Araújo,Caso Indefinido,45,5,5,,,,
86,down,Gonzaguinha,Lindo Lago Do Amor,60,36,5,,,,
87,down,Mamonas Assassinas,Mundo Animal,71,22,4,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,28,5,,,,
89,down,Rita Lee,Ovelha Negra,58,20,5,,,,
90,down,Art Popular,Temporal,82,11,5,,,,
91,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,55,36,5,,,,
92,down,Mc PP da VS,Oakley Virou Viciante,61,48,5,,,,
93,down,Titãs,Homem Primata,66,13,4,,,,
94,down,Legião Urbana,1965 (Duas Tribos),74,56,5,,,,
95,down,Turma do Pagode,Dona Dos Meus Sonhos,76,49,3,,,,
96,down,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,94,49,4,,,,
97,-,Reverse Piano,Mystical Trip,-,68,2,,,,
98,down,Natureza Relaxante,Som das Águas Solfeggio para Dormir,86,53,4,,,,
99,down,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,88,50,4,,,,
100,down,Mc Don Juan,Dá uma Segurada,75,49,4,,,,
