Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legião Urbana,Pais e Filhos,1,1,162,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,243,,,,
3,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,4,3,7,,,,
4,down,Dj Luan Gomes,MTG MORENA TROPICANA,3,3,3,,,,
5,up,Legião Urbana,Monte Castelo,6,3,243,,,,
6,down,Cristiano Araújo,Maus Bocados,5,2,243,,,,
7,up,Gusttavo Lima,Na Hora de Amar (Ao Vivo),7,6,9,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,243,,,,
9,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),9,2,33,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,243,,,,
11,down,Tribo da Periferia,Nosso Plano,10,2,215,,,,
12,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,12,3,57,,,,
13,up,Art Popular,Temporal,13,11,230,,,,
14,up,Tribo da Periferia,Imprevisível,14,3,122,,,,
15,up,"DJ Luan Gomes, TR & Luka G",MTG CUPIDO,34,15,2,,,,
16,down,Tribo da Periferia,Resiliência,15,9,175,,,,
17,up,Titãs,Homem Primata,17,13,218,,,,
18,up,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),22,18,8,,,,
19,up,Titãs,Bichos Escrotos,19,11,204,,,,
20,up,Boi Bumbá Caprichoso & Patrick Araújo,Málúù Dúdú – Boi Preto,50,20,6,,,,
21,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",20,10,106,,,,
22,up,Urias,Foi Mal,23,21,8,,,,
23,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),21,4,45,,,,
24,down,Gusttavo Lima,Cem Mil (Ao Vivo),18,6,9,,,,
25,up,Tribo da Periferia,Alma de Pipa,26,6,119,,,,
26,down,Kayblack,Maturidade,24,21,7,,,,
27,down,DJ THG & Mc Nego Nojo,Ela Vai Joga (feat. Mc Mr. Bim),25,25,6,,,,
28,down,509-E,Oitavo Anjo,27,26,7,,,,
29,up,Claudinho & Buchecha,Fico Assim Sem Você,29,25,7,,,,
30,up,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],31,26,7,,,,
31,up,Boi Bumbá Caprichoso & Patrick Araújo,"Ê, Parente!",77,31,2,,,,
32,down,Mamonas Assassinas,Pelados em Santos,30,6,215,,,,
33,up,Mamonas Assassinas,Robocop Gay,43,8,242,,,,
34,up,Mamonas Assassinas,Vira-Vira,35,10,218,,,,
35,-,HITS DO NORDESTE,Medley Put4ria Avançada,-,35,1,,,,
36,up,Gusttavo Lima,Homem de Família (Ao Vivo),63,15,7,,,,
37,down,Manu,Eu Juro,28,28,63,,,,
38,up,Tribo da Periferia,Doce da Alma,38,18,119,,,,
39,down,Cristiano Araújo,Caso Indefinido,37,5,208,,,,
40,down,Dorgival Dantas,Coração,36,36,6,,,,
41,up,Titãs,Polícia,42,17,234,,,,
42,down,Adoniran Barbosa,Trem Das Onze,39,39,3,,,,
43,up,Urias,Tanto Faz,45,36,8,,,,
44,down,MC Paulin da Capital,"Set DJ Gm 2.0 (feat. Mc Magal, MC Lele JP, MC Neguinho do ITR, MC Barone, MC CL, MC Yuri, MC Piedro, Mc Dricka & Mc Lipi)",41,23,7,,,,
45,down,DJ Luan Gomes,MTG E QUANDO CHEGA A NOITE,32,32,3,,,,
46,down,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],44,38,7,,,,
47,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,40,13,33,,,,
48,down,DJ Luan Gomes,MTG EU JÁ TE SUPEREI,33,33,3,,,,
49,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),48,42,9,,,,
50,up,Tim Maia,Que Beleza,52,46,7,,,,
51,up,Boi Bumbá Caprichoso & Patrick Araújo,O Tambor da Terra,98,51,3,,,,
52,down,Gusttavo Lima,Sujeito (Ao Vivo),49,30,9,,,,
53,up,Falamansa,Falamansa Song,59,53,4,,,,
54,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),51,46,7,,,,
55,down,Mc Jacaré & DJ TK,Vento Forte,47,1,104,,,,
56,down,Claudinho & Buchecha,Quero Te Encontrar,53,47,7,,,,
57,up,Mc Kevin,Opção (feat. Perera DJ & MC PH),60,57,2,,,,
58,-,Boi Bumbá Caprichoso & Patrick Araújo,Caprichoso – O Boi do Urubuzal,-,58,1,,,,
59,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),58,17,184,,,,
60,up,dj menor do m.u,MTG - COLO DE MENINA,80,60,2,,,,
61,-,Boi Bumbá Caprichoso & Patrick Araújo,O Mais Querido do Povão,-,61,1,,,,
62,-,Boi Bumbá Caprichoso & Patrick Araújo,Cultura – O Triunfo do Povo (feat. Edmundo Oran),-,62,2,,,,
63,up,Mamonas Assassinas,Mundo Animal,64,22,199,,,,
64,down,Urias,Peligrosa,55,48,8,,,,
65,down,Dorgival Dantas,Porque?,54,54,5,,,,
66,down,Mc Kevin,1 Milhão de Sonhos (feat. Pedro Lotto),61,61,2,,,,
67,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,75,4,36,,,,
68,-,"Xamã, LEALL & Drow Beats",MUITO BRABO,-,68,1,,,,
69,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,65,3,33,,,,
70,down,Vulgo FK,Tipo Iza,56,35,37,,,,
71,-,Charlie Brown Jr.,Lugar ao Sol,-,2,231,,,,
72,up,Teodoro E Sampaio,Vestido De Seda,82,72,17,,,,
73,down,Urias,Neo Thang,57,52,7,,,,
74,down,Claudinho & Buchecha,Nosso Sonho,66,57,6,,,,
75,down,Mamonas Assassinas,Uma Arlinda Mulher,70,24,167,,,,
76,up,Dominguinhos & Elba Ramalho,Onde Está Você,92,58,10,,,,
77,down,DJ FLATI,To Doidinho Pra Ver Seu Piercing No Peito,46,41,7,,,,
78,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,62,4,243,,,,
79,down,Gusttavo Lima,Carrinho na Areia (Ao Vivo),76,52,9,,,,
80,up,Meditação Zen,Musicas Relaxantes,94,51,74,,,,
81,down,Gabriel Guedes de Almeida,Em Teus Braços,73,20,235,,,,
82,up,Trio Nordestino,Procurando Tu,90,37,11,,,,
83,-,Boi Bumbá Caprichoso & Patrick Araújo,Mothokari,-,83,1,,,,
84,down,Sandy e Junior,Desperdiçou,69,58,7,,,,
85,down,Urias,Racha,78,62,8,,,,
86,up,Caymmi,Rosa Morena,99,56,14,,,,
87,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,65,4,,,,
88,down,Mamonas Assassinas,Chopis Centis,86,28,181,,,,
89,down,Pedro Mizutani & Skinshape,Eu Pensei,67,67,4,,,,
90,down,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),87,56,9,,,,
91,-,Boi Bumbá Caprichoso & Patrick Araújo,Alagação (feat. Luziene Lins),-,91,1,,,,
92,-,Trio Nordestino,Morena Tropicana,-,92,1,,,,
93,up,Gusttavo Lima,Mil Vezes Cantarei (Ao Vivo),95,70,6,,,,
94,-,Paulinho da Viola,Eu Canto Samba (Acústico MTV),-,88,4,,,,
95,-,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],-,95,1,,,,
96,down,Amedeo Minghi,Cantare è d'amore,72,60,7,,,,
97,down,Tribo da Periferia,Ela Tá Virada,71,15,118,,,,
98,-,Benito Di Paula,Retalhos de Cetim,-,98,1,,,,
99,down,Liniker e os Caramelows,Calmô,74,37,72,,,,
100,down,Sorriso Maroto,"Tá Bom, Aham",81,11,170,,,,
