Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,101,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,101,,,,
4,down,Charlie Brown Jr.,Lugar ao Sol,3,2,101,,,,
5,up,Tribo da Periferia,Nosso Plano,6,2,73,,,,
6,up,Legião Urbana,Pais e Filhos,7,1,101,,,,
7,down,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,101,,,,
8,up,Tribo da Periferia,Imprevisível,9,3,73,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,101,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,101,,,,
11,up,Cristiano Araújo,Maus Bocados,11,2,101,,,,
12,up,Legião Urbana,Monte Castelo,13,3,101,,,,
13,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,10,1,21,,,,
14,up,Wizkid,Essence,16,1,19,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,15,5,,,,
16,up,Gloria Groove,A Tua Voz,17,15,3,,,,
17,up,Tribo da Periferia,Alma de Pipa,18,6,72,,,,
18,down,Tribo da Periferia,Resiliência,15,9,33,,,,
19,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,14,7,27,,,,
20,up,Cristiano Araújo,Caso Indefinido,31,5,101,,,,
21,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),38,3,32,,,,
22,down,Rita Lee,Agora Só Falta Você,20,16,101,,,,
23,down,Tribo da Periferia,Insônia,19,12,72,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,16,101,,,,
25,down,Tribo da Periferia,Valores,22,15,72,,,,
26,down,Tribo da Periferia,Ela Tá Virada,23,15,72,,,,
27,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),24,10,7,,,,
28,up,Mamonas Assassinas,Robocop Gay,33,8,100,,,,
29,up,Silva,Feliz e Ponto,34,14,99,,,,
30,up,Arnaldo Antunes,A Casa é Sua,60,17,90,,,,
31,down,Mamonas Assassinas,Vira-Vira,26,10,101,,,,
32,down,Mamonas Assassinas,Pelados em Santos,21,6,100,,,,
33,up,Gonzaguinha,O Que E O Que E?,36,8,100,,,,
34,down,Djavan,Meu Bem Querer,32,12,101,,,,
35,up,Legião Urbana,Ha Tempos,54,29,99,,,,
36,down,Tribo da Periferia,"Eclipse (feat. 3 Um Só, Agriff & Face Oculta) [Acústico Vivências]",25,25,3,,,,
37,down,Rita Lee,Ovelha Negra,28,20,98,,,,
38,down,Tribo da Periferia,Doce da Alma,37,18,72,,,,
39,up,Gonzaguinha,Sangrando,45,25,79,,,,
40,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",53,6,70,,,,
41,down,Gabriel Guedes de Almeida,Em Teus Braços,35,20,93,,,,
42,up,Tribo da Periferia,Fechamento de Sempre,68,26,30,,,,
43,up,Tribo da Periferia,Cegonha,48,13,32,,,,
44,up,Tribo da Periferia,Pianista da Rua 6,61,13,72,,,,
45,up,Tribo da Periferia,Tema,50,16,31,,,,
46,up,Gipsy Kings,Bamboleo,49,27,73,,,,
47,-,Tribo da Periferia,Viver Sem Segredo,-,30,69,,,,
48,up,Tribo da Periferia,Rolê Sagrado,65,18,31,,,,
49,down,Titãs,Polícia,46,17,95,,,,
50,down,Mamonas Assassinas,Mundo Animal,47,22,71,,,,
51,-,Ana Castela,Boiadeira,-,3,30,,,,
52,-,Gloria Groove,O Proceder,-,52,1,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,28,88,,,,
54,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),74,47,28,,,,
55,up,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),67,20,32,,,,
56,-,Legião Urbana,Sete Cidades,-,43,67,,,,
57,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),27,12,27,,,,
58,-,Tribo da Periferia,Nada Pra Oferecer (Acústico Vivências),-,58,1,,,,
59,up,Legião Urbana,Meninos e Meninas,66,34,87,,,,
60,-,Deva Premal,Gayatri Mantra,-,60,2,,,,
61,-,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,-,42,34,,,,
62,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,94,36,84,,,,
63,up,Mamonas Assassinas,Lá Vem o Alemão,77,31,44,,,,
64,-,Piano Express,Nothing To Ask For,-,49,18,,,,
65,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,34,1,,,,
66,-,Piano Express,Faith,-,64,10,,,,
67,-,Piano Express,Unconditional Love,-,56,13,,,,
68,-,Legião Urbana,1965 (Duas Tribos),-,56,44,,,,
69,-,MC Niel,Já Fui Feliz Com Ela,-,19,22,,,,
70,up,Scorpions,Still Loving You,78,56,17,,,,
71,-,Caetano Veloso,Nine Out of Ten,-,20,68,,,,
72,down,Edu Martins,My Name Is Bob,59,49,3,,,,
73,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,51,,,,
74,-,Sidoka,Cristaiz,-,19,12,,,,
75,-,Arpad Jóo & London Symphony Orchestra,Boléro (Ravel),-,75,1,,,,
76,-,Sidoka,Me Equivoquei,-,17,28,,,,
77,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,54,50,,,,
78,up,Tribo da Periferia,Furacão de Ninar,82,15,43,,,,
79,-,Awaken Love Band,Oração de São Francisco,-,79,1,,,,
80,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),44,28,66,,,,
81,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,39,,,,
82,-,Sidoka,Má Intenção,-,23,15,,,,
83,-,Natureza Relaxante,Música do Mar para Meditação,-,37,35,,,,
84,-,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,-,47,30,,,,
85,-,Manu Chao,Me Gustas Tu,-,7,77,,,,
86,down,Tribo da Periferia,Perdidos Em Nárnia,71,71,9,,,,
87,-,REO Speedwagon,In My Dreams,-,87,1,,,,
88,-,Manu Chao,Je ne t'aime plus,-,85,3,,,,
89,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,39,,,,
90,-,Caetano Veloso,You Don't Know Me,-,39,24,,,,
91,down,Tribo da Periferia,Ela Que Decide,73,73,2,,,,
92,-,Os Paralamas do Sucesso,Saber Amar,-,46,7,,,,
93,down,Art Popular,Temporal,41,11,90,,,,
94,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,94,1,,,,
95,-,Mamonas Assassinas,Chopis Centis,-,28,69,,,,
96,-,Legião Urbana,Eu Era um Lobisomem Juvenil,-,37,93,,,,
97,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,35,,,,
98,-,Natureza Relaxante,Ondas Solfeggio para Meditação,-,60,28,,,,
99,down,Seu Jorge,Tive Razão,40,29,95,,,,
100,-,Monobloco,Primavera (Vai Chuva) [Ao Vivo],-,56,1,,,,
