Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,MC Livinho,Fazer Falta,2,2,9,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,9,,,,
4,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,4,3,9,,,,
5,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,9,,,,
6,down,Legião Urbana,Pais e Filhos,5,1,9,,,,
7,up,Cristiano Araújo,Maus Bocados,9,2,9,,,,
8,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,7,4,9,,,,
9,up,Charlie Brown Jr.,Lugar ao Sol,10,2,9,,,,
10,down,Legião Urbana,Monte Castelo,8,3,9,,,,
11,up,Mamonas Assassinas,Pelados em Santos,12,6,9,,,,
12,up,Djavan,Meu Bem Querer,15,12,9,,,,
13,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",11,11,9,,,,
14,up,Mamonas Assassinas,Robocop Gay,20,8,9,,,,
15,down,Belo,Contramão,14,5,9,,,,
16,up,Mamonas Assassinas,Vira-Vira,25,10,9,,,,
17,up,Gonzaguinha,O Que E O Que E?,27,8,9,,,,
18,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",18,12,9,,,,
19,down,Kmalião,Debaixo de Chuva,13,2,9,,,,
20,up,Rita Lee,Agora Só Falta Você,32,16,9,,,,
21,up,Titãs,Polícia,29,17,9,,,,
22,up,Charlie Brown Jr.,Como Tudo Deve Ser,30,3,9,,,,
23,down,Kmalião,Quebra-Cabeça da Razão,22,3,9,,,,
24,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),28,17,9,,,,
25,down,Kmalião,Espaço Confinado,16,3,9,,,,
26,down,Kmalião,Não É por Não Adaptar,24,2,9,,,,
27,down,Kmalião,Reconstruindo Origens,21,2,9,,,,
28,down,Kmalião,A Torta Linha Reta,23,2,9,,,,
29,down,Kmalião,O Começo de Tudo,19,5,9,,,,
30,up,Ara Ketu,Ara Ketu Bom Demais,58,2,7,,,,
31,up,MC Niel,Já Fui Feliz Com Ela,35,19,9,,,,
32,down,Kmalião,Vento Urbano,17,3,9,,,,
33,down,Kmalião,The Likes Can Be Links,31,7,9,,,,
34,up,MC Neguinho do Kaxeta,Preta,39,22,9,,,,
35,down,Legião Urbana,Ha Tempos,33,29,9,,,,
36,down,Kmalião,Entalhe do Impulso Dinâmico,26,3,9,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,16,9,,,,
38,up,Rita Lee,Ovelha Negra,43,20,8,,,,
39,up,Bob Sinclar & Gary Nesta Pine,Love Generation,40,31,9,,,,
40,down,Seu Jorge,Tive Razão,34,29,8,,,,
41,up,Mamonas Assassinas,Chopis Centis,49,28,8,,,,
42,down,Cristiano Araújo,Caso Indefinido,36,5,9,,,,
43,down,Sorriso Maroto,"Tá Bom, Aham",38,11,9,,,,
44,up,Gonzaguinha,Lindo Lago Do Amor,60,36,8,,,,
45,up,Legião Urbana,Meninos e Meninas,45,34,9,,,,
46,up,Titãs,Homem Primata,57,13,6,,,,
47,up,Legião Urbana,Eu Era um Lobisomem Juvenil,48,37,9,,,,
48,up,Mamonas Assassinas,Mundo Animal,53,22,8,,,,
49,down,Art Popular,Pimpolho,41,41,8,,,,
50,up,Thiaguinho,Será Que É Amor,52,30,4,,,,
51,up,Gonzaguinha,Sangrando,68,25,7,,,,
52,up,Titãs,Bichos Escrotos,61,11,8,,,,
53,up,Arnaldo Antunes,A Casa é Sua,56,17,7,,,,
54,down,Silva,Feliz e Ponto,42,14,9,,,,
55,up,Manu Chao,Clandestino,74,55,5,,,,
56,down,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),44,35,9,,,,
57,down,Art Popular,Sai da Frente,54,54,4,,,,
58,up,Manu Chao,Me Gustas Tu,63,7,7,,,,
59,down,Turma do Pagode,Dona Dos Meus Sonhos,55,49,5,,,,
60,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,50,30,7,,,,
61,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,62,36,8,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,28,9,,,,
63,down,Mc Kitinho,Bota a Palma da Mão No Chão,59,47,9,,,,
64,down,Burna Boy,Money Play,47,47,2,,,,
65,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],51,40,3,,,,
66,down,Art Popular,Temporal,46,11,8,,,,
67,up,MC Novinho da Praça,De Copão Na Mão,92,45,8,,,,
68,up,Mamonas Assassinas,Uma Arlinda Mulher,90,24,4,,,,
69,-,Gian E Giovani,O Grande Amor da Minha Vida,-,61,5,,,,
70,down,MC Livinho,Pressentimento (feat. GAAB),69,29,9,,,,
71,up,Natureza Relaxante,"Beira do Mar, Praia e Ondas",71,41,6,,,,
72,-,Zezé Di Camargo & Luciano,Marcas do Que Se Foi,-,72,1,,,,
73,up,Mc PP da VS,Oakley Virou Viciante,86,48,7,,,,
74,up,Djavan,Faltando um Pedaço,83,28,4,,,,
75,up,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,81,53,6,,,,
76,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,2,,,,
77,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,56,5,,,,
78,-,Piano Express,Everything Can Change,-,58,2,,,,
79,up,Reverse Piano,Mental Abstraction,99,63,4,,,,
80,down,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,64,49,8,,,,
81,-,Juliano Cezar,Cowboy Vagabundo,-,81,1,,,,
82,down,Mc Don Juan,Dá uma Segurada,73,49,6,,,,
83,up,Reverse Piano,Introduction to Reverse Piano,94,44,4,,,,
84,-,Piano Land,Nothing to Ask For,-,70,1,,,,
85,-,Piano Express,Sometimes Things Are Not What They Seem To Be,-,61,2,,,,
86,-,Emílio Santiago,Verdade Chinesa,-,86,1,,,,
87,up,MC Neguinho do Kaxeta,Problematico,97,56,6,,,,
88,up,Piano Express,Silence Is a Voice,89,68,2,,,,
89,down,Manu Chao,Bongo Bong,77,63,3,,,,
90,down,Natureza Relaxante,Som das Águas Solfeggio para Dormir,70,53,7,,,,
91,-,Os Paralamas do Sucesso,Saber Amar,-,46,2,,,,
92,down,Teodoro E Sampaio,Vestido De Seda,75,75,2,,,,
93,down,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,76,47,4,,,,
94,down,Legião Urbana,1965 (Duas Tribos),72,56,7,,,,
95,-,Caetano Veloso,You Don't Know Me,-,39,1,,,,
96,-,Edson Gomes,Árvore,-,66,1,,,,
97,down,Legião Urbana,Sete Cidades,79,43,8,,,,
98,down,Natureza Relaxante,Música do Mar para Meditação,88,37,6,,,,
99,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,80,1,,,,
100,down,Natureza Relaxante,Ondas Solfeggio para Meditação,93,60,6,,,,
