Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legião Urbana,Pais e Filhos,1,1,159,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,240,,,,
3,up,Cristiano Araújo,Maus Bocados,4,2,240,,,,
4,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,3,3,4,,,,
5,up,Legião Urbana,Monte Castelo,5,3,240,,,,
6,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),10,2,30,,,,
7,up,Gusttavo Lima,Na Hora de Amar (Ao Vivo),8,6,6,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,240,,,,
9,up,DJ Luan Gomes,MTG QUERO VER SE VOCÊ TEM ATITUDE,14,9,7,,,,
10,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,12,3,54,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,240,,,,
12,down,Gusttavo Lima,Cem Mil (Ao Vivo),6,6,6,,,,
13,up,Tribo da Periferia,Nosso Plano,13,2,212,,,,
14,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,240,,,,
15,up,Art Popular,Temporal,16,11,227,,,,
16,up,Tribo da Periferia,Imprevisível,17,3,119,,,,
17,up,Tribo da Periferia,Resiliência,18,9,172,,,,
18,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),19,4,42,,,,
19,up,Titãs,Bichos Escrotos,20,11,201,,,,
20,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",23,10,103,,,,
21,up,Urias,Foi Mal,22,21,5,,,,
22,down,Titãs,Homem Primata,21,13,215,,,,
23,up,Kayblack,Maturidade,33,21,4,,,,
24,up,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),24,18,5,,,,
25,up,Tribo da Periferia,Alma de Pipa,31,6,116,,,,
26,up,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],32,26,4,,,,
27,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,26,13,30,,,,
28,up,Claudinho & Buchecha,Fico Assim Sem Você,28,25,4,,,,
29,up,MC Paulin da Capital,"Set DJ Gm 2.0 (feat. Mc Magal, MC Lele JP, MC Neguinho do ITR, MC Barone, MC CL, MC Yuri, MC Piedro, Mc Dricka & Mc Lipi)",29,23,4,,,,
30,-,Nando Reis,Sou Dela,-,30,1,,,,
31,down,Mamonas Assassinas,Pelados em Santos,25,6,212,,,,
32,up,509-E,Oitavo Anjo,37,26,4,,,,
33,down,Mamonas Assassinas,Vira-Vira,27,10,215,,,,
34,up,Titãs,Polícia,34,17,231,,,,
35,up,Mamonas Assassinas,Robocop Gay,36,8,239,,,,
36,up,Mc Jacaré & DJ TK,Vento Forte,39,1,101,,,,
37,down,Cristiano Araújo,Caso Indefinido,35,5,205,,,,
38,up,Urias,Tanto Faz,38,36,5,,,,
39,up,DJ THG & Mc Nego Nojo,Ela Vai Joga (feat. Mc Mr. Bim),43,25,3,,,,
40,down,Gusttavo Lima,Sujeito (Ao Vivo),30,30,6,,,,
41,up,DJ Luan Gomes,MTG E QUANDO CHEGA A NOITE,44,41,3,,,,
42,up,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],48,38,4,,,,
43,down,DJ FLATI,To Doidinho Pra Ver Seu Piercing No Peito,41,41,4,,,,
44,down,Tribo da Periferia,Doce da Alma,40,18,116,,,,
45,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),42,42,6,,,,
46,up,Manu,Eu Juro,49,28,60,,,,
47,down,Tim Maia,Que Beleza,46,46,4,,,,
48,up,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),54,46,4,,,,
49,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,69,49,2,,,,
50,down,Claudinho & Buchecha,Quero Te Encontrar,47,47,4,,,,
51,down,Urias,Peligrosa,50,48,5,,,,
52,up,Gusttavo Lima,Carrinho na Areia (Ao Vivo),53,52,6,,,,
53,up,Dorgival Dantas,Coração,79,36,3,,,,
54,down,Vulgo FK,Tipo Iza,51,35,34,,,,
55,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),58,28,108,,,,
56,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),55,17,181,,,,
57,up,Ayra Starr & GIVĒON,Last Heartbreak Song,78,57,2,,,,
58,down,Mamonas Assassinas,Mundo Animal,45,22,196,,,,
59,down,Claudinho & Buchecha,Nosso Sonho,57,57,3,,,,
60,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,52,3,30,,,,
61,up,Tribo da Periferia,Ela Tá Virada,61,15,115,,,,
62,down,Urias,Neo Thang,56,52,4,,,,
63,up,Gabriel Guedes de Almeida,Em Teus Braços,75,20,232,,,,
64,up,Urias,Racha,66,62,5,,,,
65,up,Ricchi & Poveri,Sarà Perché Ti Amo,84,65,3,,,,
66,down,Sandy e Junior,Desperdiçou,64,58,4,,,,
67,up,Sorriso Maroto,"Tá Bom, Aham",74,11,167,,,,
68,down,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),67,56,6,,,,
69,down,DJ HG,"Não vou namorar, eu tentei",65,65,2,,,,
70,up,Tz da Coronel & Langris,Se Você for Embora,76,52,4,,,,
71,down,Mamonas Assassinas,Uma Arlinda Mulher,60,24,164,,,,
72,up,Amedeo Minghi,Cantare è d'amore,73,60,4,,,,
73,down,Gusttavo Lima,10 Anos (Ao Vivo),62,62,5,,,,
74,up,Meditação Zen,Musicas Relaxantes,94,51,71,,,,
75,down,Mamonas Assassinas,Chopis Centis,59,28,178,,,,
76,up,Urias,Je Ne Sais Quoi,81,76,2,,,,
77,up,Roberto Carlos,Eu Ofereço Flores,87,32,29,,,,
78,down,Gusttavo Lima,Mundo de Ilusões (Ao Vivo),63,63,2,,,,
79,up,Boi Bumbá Caprichoso & Patrick Araújo,Málúù Dúdú – Boi Preto,97,20,3,,,,
80,up,Urias,Rolling,83,2,28,,,,
81,down,Mamonas Assassinas,Lá Vem o Alemão,72,31,175,,,,
82,up,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],99,78,4,,,,
83,-,Falamansa,Falamansa Song,-,53,1,,,,
84,down,Kiko Zambianchi,Primeiros Erros (Chove),71,71,3,,,,
85,down,Teodoro E Sampaio,Vestido De Seda,80,72,14,,,,
86,-,Mc Jacaré,Boca de Mel,-,3,94,,,,
87,down,Gusttavo Lima,Mil Vezes Cantarei (Ao Vivo),70,70,3,,,,
88,down,"Tz da Coronel, meLLo & Cupula",Sonho,82,8,30,,,,
89,up,Liniker e os Caramelows,Calmô,92,37,69,,,,
90,down,Urias,Blossom,89,89,2,,,,
91,up,Dorgival Dantas,Porque?,96,54,2,,,,
92,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,4,33,,,,
93,down,Gusttavo Lima,Eu Não Iria (Ao Vivo),68,68,3,,,,
94,-,Nando Reis,Espatódea,-,94,1,,,,
95,-,dj stay,VERSÃO BH - UNDER THE INFLUENCE,-,73,1,,,,
96,down,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),90,70,3,,,,
97,-,Urias,É Tudo Meu,-,91,1,,,,
98,-,Fat Family,Jeito Sexy (Shy Guy),-,81,2,,,,
99,down,Gusttavo Lima,Tudo Que Vai um Dia Volta (Ao Vivo),86,86,2,,,,
100,down,Urias,Diaba,95,93,3,,,,
