Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legião Urbana,Pais e Filhos,65,1,143,,,,
2,up,Ara Ketu,Ara Ketu Bom Demais,2,2,156,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,224,,,,
4,down,MC IG 4MM,Diz ai qual é o Plano,3,3,4,,,,
5,down,Charlie Brown Jr.,Lugar ao Sol,4,2,217,,,,
6,down,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,224,,,,
7,down,Legião Urbana,Monte Castelo,6,3,224,,,,
8,down,Cristiano Araújo,Maus Bocados,7,2,224,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,224,,,,
10,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,224,,,,
11,up,Tribo da Periferia,Nosso Plano,11,2,196,,,,
12,up,Mamonas Assassinas,Pelados em Santos,15,6,196,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,224,,,,
14,down,Art Popular,Temporal,13,11,211,,,,
15,down,Ana Castela,Boiadeira,10,3,145,,,,
16,up,Mamonas Assassinas,Vira-Vira,20,10,199,,,,
17,up,Gonzaguinha,O Que E O Que E?,23,8,199,,,,
18,up,Mamonas Assassinas,Robocop Gay,18,8,223,,,,
19,down,Manu Chao,Me Gustas Tu,17,7,196,,,,
20,down,Cristiano Araújo,Caso Indefinido,16,5,189,,,,
21,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,14,3,38,,,,
22,up,Titãs,Bichos Escrotos,22,11,185,,,,
23,down,Mc Jacaré & DJ TK,Vento Forte,21,1,85,,,,
24,down,MC Livinho,Fazer Falta,19,2,125,,,,
25,up,Titãs,Homem Primata,25,13,199,,,,
26,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",26,10,87,,,,
27,up,Titãs,Polícia,28,17,215,,,,
28,down,Tribo da Periferia,Resiliência,27,9,156,,,,
29,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),24,4,26,,,,
30,down,Mamonas Assassinas,Mundo Animal,29,22,180,,,,
31,up,Mamonas Assassinas,Chopis Centis,33,28,162,,,,
32,up,Mamonas Assassinas,Lá Vem o Alemão,43,31,160,,,,
33,down,Manu,Eu Juro,30,30,44,,,,
34,up,Mamonas Assassinas,Uma Arlinda Mulher,42,24,148,,,,
35,up,Araucana,Espirais em Aquarela,38,14,35,,,,
36,up,Araucana,"Soy Humano, Soy Dios",39,10,34,,,,
37,down,Mc Davi,Fiquei Só,32,22,84,,,,
38,down,Araucana,Do Fogo Que Segue a Queimar,34,11,35,,,,
39,down,Araucana,De Cada Quântico Salto,37,13,34,,,,
40,up,Araucana,Caem Gotas Multicoloridas,41,12,35,,,,
41,down,Arnaldo Antunes,A Casa é Sua,35,17,154,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,1,65,,,,
43,down,Urias,Rolling,31,2,13,,,,
44,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),55,38,16,,,,
45,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),47,17,165,,,,
46,down,Djavan,Meu Bem Querer,40,12,224,,,,
47,up,Gonzaguinha,Lindo Lago Do Amor,49,36,148,,,,
48,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",50,12,176,,,,
49,down,Vulgo FK,Tipo Iza,45,35,18,,,,
50,down,Thiaguinho,Será Que É Amor,48,30,144,,,,
51,up,Mamonas Assassinas,Bois Don't Cry,66,48,21,,,,
52,up,Sorriso Maroto,"Tá Bom, Aham",53,11,152,,,,
53,down,Harry Belafonte,Day-O (The Banana Boat Song),51,51,4,,,,
54,up,Khaled,El Arbi,54,36,70,,,,
55,up,Tribo da Periferia,Imprevisível (Acústico),64,28,32,,,,
56,down,Gabriel Guedes de Almeida,Em Teus Braços,52,20,216,,,,
57,up,Dj Jl Do Tp,"NÃO TO VALENDO NADA (feat. DJ KR DO TP, DJ DIDI & MC Dennin)",58,53,6,,,,
58,up,Art Popular,Pimpolho,76,41,109,,,,
59,up,Silvério Pessoa,Quem Não Chora Não Mama,75,49,10,,,,
60,up,Roberto Carlos,Eu Ofereço Flores,79,32,13,,,,
61,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),56,28,82,,,,
62,down,Mc Jacaré,Boca de Mel,59,3,80,,,,
63,up,Ivete Sangalo,Berimbau Metalizado,74,36,5,,,,
64,down,Ana Castela,Nóis É da Roça Bebê,46,11,111,,,,
65,down,Liniker e os Caramelows,Calmô,60,37,53,,,,
66,up,Gipsy Kings,Bamboleo,95,27,150,,,,
67,up,Caetano Veloso,Mora na filosofia,87,12,126,,,,
68,-,Caetano Veloso,Nine Out of Ten,-,20,171,,,,
69,-,Sertanejo Bacanizado,Brasil é Show,-,69,6,,,,
70,up,Zezo,Meu Vício É Você,78,64,21,,,,
71,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,83,31,81,,,,
72,up,Meditação Zen,Musicas Relaxantes,72,51,56,,,,
73,up,Turma do Pagode,Dona Dos Meus Sonhos,84,49,32,,,,
74,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,118,,,,
75,up,Araucana,Pós-apocalíptica,99,26,28,,,,
76,up,Thiaguinho,As Aparências Enganam,94,41,82,,,,
77,-,Araucana,Soy Pátria,-,26,27,,,,
78,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",86,6,182,,,,
79,-,Piano Jane,The Sweetness of You,-,30,39,,,,
80,up,João Luiz Corrêa,O Pau Que Dá Cavaco (Ao Vivo),89,80,7,,,,
81,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,28,206,,,,
82,up,Djavan,Faltando um Pedaço,88,28,153,,,,
83,-,Edson Gomes,Malandrinha,-,65,27,,,,
84,-,Ayra Starr,Rhythm & Blues,-,26,21,,,,
85,-,Araucana,"Pátria, Pampa Y Libertad",-,24,27,,,,
86,-,Caetano Veloso,You Don't Know Me,-,39,52,,,,
87,-,Gonzaguinha,Sangrando,-,25,111,,,,
88,down,Legião Urbana,Eu Era um Lobisomem Juvenil,67,37,214,,,,
89,down,Maria Gadú & Ivan Lins,Quem Me Dera,81,56,30,,,,
90,up,Legião Urbana,Sete Cidades,97,43,166,,,,
91,up,Araucana,Luz Del Fuego,98,25,29,,,,
92,down,Urias,Suave,73,15,13,,,,
93,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,41,83,,,,
94,-,Mamonas Assassinas,Sábado de Sol,-,71,13,,,,
95,-,Ataíde & Alexandre,Doces Palavras,-,64,61,,,,
96,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,90,36,189,,,,
97,down,Jão,Álcool,77,23,120,,,,
98,-,Edson Gomes,Árvore,-,66,47,,,,
99,-,Miami Sound Machine,Words Get In the Way,-,58,67,,,,
100,down,Tribo da Periferia,Viver Sem Segredo,96,30,139,,,,
