Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,37,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,176,,,,
3,up,Rema,Calm Down,3,2,46,,,,
4,up,Cristiano Araújo,Maus Bocados,4,2,176,,,,
5,up,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,176,,,,
6,up,Charlie Brown Jr.,Lugar ao Sol,6,2,169,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,17,,,,
8,up,Legião Urbana,Monte Castelo,8,3,176,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,176,,,,
10,up,Tribo da Periferia,Nosso Plano,10,2,148,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,81,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,176,,,,
13,up,Manu Chao,Me Gustas Tu,13,7,148,,,,
14,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,176,,,,
15,down,Ana Castela,Boiadeira,14,3,97,,,,
16,down,Ayra Starr,Rush,15,9,22,,,,
17,up,MC Livinho,Fazer Falta,17,3,39,,,,
18,up,Mc Jacaré,Boca de Mel,18,3,32,,,,
19,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",20,10,39,,,,
20,up,Gonzaguinha,O Que E O Que E?,21,8,151,,,,
21,down,Tribo da Periferia,Resiliência,19,9,108,,,,
22,up,Cristiano Araújo,Continua,22,21,41,,,,
23,up,Cristiano Araújo,Caso Indefinido,25,5,141,,,,
24,up,Mamonas Assassinas,Vira-Vira,24,10,151,,,,
25,down,Rita Lee,Agora Só Falta Você,23,16,176,,,,
26,up,Mc Davi,Fiquei Só,28,22,36,,,,
27,up,Mamonas Assassinas,Pelados em Santos,27,6,148,,,,
28,down,Mamonas Assassinas,Robocop Gay,26,8,175,,,,
29,up,Titãs,Homem Primata,29,13,151,,,,
30,up,Art Popular,Temporal,31,11,163,,,,
31,down,Titãs,Polícia,30,17,167,,,,
32,up,Djavan,Meu Bem Querer,44,12,176,,,,
33,down,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",32,22,10,,,,
34,down,Burna Boy,Last Last,33,13,44,,,,
35,up,Jão,Álcool,56,23,83,,,,
36,down,Dj Hn do Alvorada,MECA CEREJA,35,34,13,,,,
37,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),34,17,117,,,,
38,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),39,28,34,,,,
39,up,Mamonas Assassinas,Mundo Animal,40,22,132,,,,
40,up,Vicka,Romântica Demais,75,40,2,,,,
41,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,41,31,38,,,,
42,down,Ana Castela,Nóis É da Roça Bebê,36,11,63,,,,
43,up,Araucana,Caem Gotas Multicoloridas,46,12,27,,,,
44,up,Araucana,Do Fogo Que Segue a Queimar,48,11,27,,,,
45,up,Araucana,De Cada Quântico Salto,53,13,26,,,,
46,up,Titãs,Bichos Escrotos,47,11,137,,,,
47,down,Gabriel Guedes de Almeida,Em Teus Braços,43,20,168,,,,
48,down,Araucana,"Soy Humano, Soy Dios",45,10,26,,,,
49,up,Araucana,Espirais em Aquarela,51,14,27,,,,
50,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",38,12,128,,,,
51,down,Ara Ketu,Ara Ketu Bom Demais,37,2,108,,,,
52,down,Gonzaguinha,Lindo Lago Do Amor,50,36,100,,,,
53,up,Thiaguinho,Será Que É Amor,54,30,96,,,,
54,down,Mamonas Assassinas,Uma Arlinda Mulher,52,24,100,,,,
55,up,Tribo da Periferia,Taycan / Quintal da Laia,83,55,2,,,,
56,up,Mamonas Assassinas,Chopis Centis,57,28,114,,,,
57,up,Maria Gadú & 5 a Seco,Em Paz,59,31,115,,,,
58,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],61,40,56,,,,
59,down,Sorriso Maroto,"Tá Bom, Aham",49,11,106,,,,
60,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],70,41,37,,,,
61,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),67,31,33,,,,
62,up,Wizkid,Essence,71,1,94,,,,
63,down,Tribo da Periferia,Por Mim,42,33,5,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,64,37,167,,,,
65,down,Rita Lee,Esse Tal de Roque Enrow,55,53,27,,,,
66,down,Mamonas Assassinas,Lá Vem o Alemão,60,31,113,,,,
67,down,Silva,Feliz e Ponto,65,14,173,,,,
68,up,Thiago Aquino,Chip Novo,69,16,30,,,,
69,down,Thiaguinho,As Aparências Enganam,63,41,40,,,,
70,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,66,36,143,,,,
71,up,Araucana,"Pátria, Pampa Y Libertad",91,24,24,,,,
72,down,Thiago Aquino,Chá de Casa Nova,68,23,32,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,28,163,,,,
74,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",62,6,143,,,,
75,up,Araucana,Luz Del Fuego,79,25,25,,,,
76,up,Thiago Aquino,Até a Próxima Vida,76,26,39,,,,
77,up,Araucana,Pós-apocalíptica,90,26,24,,,,
78,up,Araucana,Soy Pátria,82,26,24,,,,
79,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),77,47,85,,,,
80,down,Anlito Porreira,Classic 09: The Night of the Vampires,58,58,9,,,,
81,up,Caetano Veloso,Nine Out of Ten,81,20,124,,,,
82,down,Legião Urbana,Sete Cidades,78,43,121,,,,
83,up,Caetano Veloso,Mora na filosofia,89,12,83,,,,
84,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,92,39,29,,,,
85,down,Rema,Soundgasm,73,38,19,,,,
86,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,97,16,175,,,,
87,down,Art Popular,Pimpolho,84,41,64,,,,
88,down,Thiago Aquino,Acordo,86,31,36,,,,
89,down,Miami Sound Machine,Words Get In the Way,80,58,36,,,,
90,-,Khaled,El Arbi,-,36,22,,,,
91,down,Thiago Aquino,Esqueça-Me Se For Capaz,85,34,33,,,,
92,up,Dj Caio Vieira,MTG QUANDO A NOITE CAI,94,84,3,,,,
93,up,Thiago Aquino,Mil Motivos,93,45,25,,,,
94,up,Thiago Aquino,Plano B,95,32,23,,,,
95,down,Omah Lay,soso,74,74,4,,,,
96,down,Ataíde & Alexandre,Doces Palavras,88,64,19,,,,
97,-,Meditação Zen,Musicas Relaxantes,-,51,11,,,,
98,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,92,,,,
99,down,Pheelz,Feels Like Summer,87,34,6,,,,
100,-,Jermaine Jackson,Do What You Do,-,50,26,,,,
