Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,103,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,103,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,103,,,,
5,up,Tribo da Periferia,Nosso Plano,6,2,75,,,,
6,down,Legião Urbana,Pais e Filhos,5,1,103,,,,
7,up,Charlie Brown Jr.,Como Tudo Deve Ser,8,3,103,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,103,,,,
9,up,Tribo da Periferia,Imprevisível,10,3,75,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,103,,,,
11,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,13,1,23,,,,
12,up,Tribo da Periferia,Alma de Pipa,17,6,74,,,,
13,down,Legião Urbana,Monte Castelo,9,3,103,,,,
14,down,Cristiano Araújo,Maus Bocados,12,2,103,,,,
15,up,Gloria Groove,A Tua Voz,16,15,5,,,,
16,down,Tribo da Periferia,Resiliência,14,9,35,,,,
17,down,Wizkid,Essence,15,1,21,,,,
18,up,Rita Lee,Agora Só Falta Você,18,16,103,,,,
19,up,Tribo da Periferia,Insônia,22,12,74,,,,
20,up,Tribo da Periferia,Valores,21,15,74,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,16,103,,,,
22,down,Cristiano Araújo,Caso Indefinido,20,5,103,,,,
23,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),32,10,9,,,,
24,up,Mamonas Assassinas,Pelados em Santos,34,6,102,,,,
25,up,Gonzaguinha,Sangrando,44,25,81,,,,
26,up,Tribo da Periferia,Ela Tá Virada,27,15,74,,,,
27,down,Mamonas Assassinas,Robocop Gay,23,8,102,,,,
28,up,Gloria Groove,Gloriosa,80,25,5,,,,
29,up,Jão,Álcool,91,23,16,,,,
30,down,Mamonas Assassinas,Vira-Vira,25,10,103,,,,
31,up,Gonzaguinha,O Que E O Que E?,38,8,102,,,,
32,down,Djavan,Meu Bem Querer,28,12,103,,,,
33,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),39,12,29,,,,
34,up,Legião Urbana,Meninos e Meninas,64,34,89,,,,
35,-,Edu Martins,Truly Madly Lovely,-,35,3,,,,
36,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,19,7,29,,,,
37,down,Rita Lee,Ovelha Negra,30,20,100,,,,
38,up,Arnaldo Antunes,A Casa é Sua,41,17,92,,,,
39,up,Gabriel Guedes de Almeida,Em Teus Braços,52,20,95,,,,
40,up,Tribo da Periferia,Viver Sem Segredo,60,30,71,,,,
41,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,50,34,3,,,,
42,-,Edu Martins,Stand By Your,-,42,2,,,,
43,up,Art Popular,Temporal,46,11,92,,,,
44,down,Tribo da Periferia,Pianista da Rua 6,37,13,74,,,,
45,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",42,6,72,,,,
46,-,Edu Martins,Stairway To Rio,-,46,3,,,,
47,up,Edu Martins,When Lovely Cry,94,47,3,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,28,90,,,,
49,up,Tribo da Periferia,Rolê Sagrado,49,18,33,,,,
50,down,Gipsy Kings,Bamboleo,40,27,75,,,,
51,down,Silva,Feliz e Ponto,24,14,101,,,,
52,down,Tribo da Periferia,Doce da Alma,33,18,74,,,,
53,-,Tribo da Periferia,"Eclipse (feat. 3 Um Só, Agriff & Face Oculta) [Acústico Vivências]",-,25,4,,,,
54,down,Legião Urbana,Ha Tempos,35,29,101,,,,
55,up,Titãs,Homem Primata,62,13,80,,,,
56,-,Manu Chao,Me Gustas Tu,-,7,78,,,,
57,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,63,36,86,,,,
58,-,Edu Martins,Your Cheatin' Eyes,-,58,4,,,,
59,up,Khaled,El Arbi,85,36,4,,,,
60,up,Tribo da Periferia,Efeitos do Longe,67,40,66,,,,
61,-,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,-,3,81,,,,
62,down,Tribo da Periferia,Cegonha,61,13,34,,,,
63,down,Djavan,Faltando um Pedaço,43,28,76,,,,
64,-,Ana Carolina,Mais Que a Mim,-,64,18,,,,
65,up,Edu Martins,My Name Is Bob,69,49,5,,,,
66,up,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),73,20,34,,,,
67,down,Seu Jorge,Tive Razão,51,29,97,,,,
68,-,Tribo da Periferia,Nem Foi Combinado (5º Último),-,45,46,,,,
69,down,Mamonas Assassinas,Uma Arlinda Mulher,53,24,53,,,,
70,-,Tribo da Periferia,Inocente,-,70,2,,,,
71,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,45,,,,
72,down,Tribo da Periferia,Dia de Poderoso,47,17,33,,,,
73,up,Sade,Smooth Operator,77,49,14,,,,
74,-,Dj Nk Da Serra,"Mano Do Ak vs Pente Alongado, Mc Reis, Dj's Gordão Sucessada E Iago Jp",-,74,1,,,,
75,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,55,30,35,,,,
76,-,Redemption,Somente a ti,-,76,1,,,,
77,-,Ana Castela,Nóis É da Roça Bebê,-,11,8,,,,
78,-,Edu Martins,Gonna Make You,-,43,2,,,,
79,-,Edo & Jo,Om Gam Ganapataye Namaha,-,55,1,,,,
80,-,Redemption,Renascimento,-,80,1,,,,
81,-,Edu Martins,Yearning For Lovely,-,50,2,,,,
82,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,40,,,,
83,up,Natureza Relaxante,Música do Mar para Meditação,100,37,37,,,,
84,-,Edu Martins,Takin' The Eyes Train,-,61,2,,,,
85,down,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,72,42,36,,,,
86,-,卡洛斯賈德爾,Por Una Cabeza,-,75,7,,,,
87,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],31,15,7,,,,
88,down,Titãs,Bichos Escrotos,57,11,67,,,,
89,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,40,,,,
90,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),48,28,68,,,,
91,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),54,47,30,,,,
92,-,"Muzzike, Predella & Dnasty",Jetflix (feat. Theo),-,92,1,,,,
93,down,Legião Urbana,Eu Era um Lobisomem Juvenil,92,37,95,,,,
94,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),26,3,34,,,,
95,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,36,,,,
96,-,Edu Martins,When Lovely,-,56,2,,,,
97,down,Relax α Wave,Mozart's Lullaby,70,32,22,,,,
98,down,Tribo da Periferia,Fechamento de Sempre,75,26,32,,,,
99,-,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,-,49,34,,,,
100,-,Edu Martins,Rio On My Mind,-,95,2,,,,
