Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,6,,,,
3,up,Legião Urbana,Pais e Filhos,3,1,34,,,,
4,up,Tribo da Periferia,Imprevisível,5,3,6,,,,
5,down,Charlie Brown Jr.,Meu Novo Mundo,4,1,34,,,,
6,up,MC Livinho,Fazer Falta,7,2,34,,,,
7,up,Cristiano Araújo,Maus Bocados,12,2,34,,,,
8,up,Tribo da Periferia,Alma de Pipa,8,6,5,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,34,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,34,,,,
11,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,40,4,4,,,,
12,down,Charlie Brown Jr.,Lugar ao Sol,9,2,34,,,,
13,down,Legião Urbana,Monte Castelo,11,3,34,,,,
14,up,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,15,8,8,,,,
15,down,Tribo da Periferia,Pianista da Rua 6,13,13,5,,,,
16,down,Sidoka,Sikatrizes,14,13,5,,,,
17,down,Charlie Brown Jr.,Como Tudo Deve Ser,16,3,34,,,,
18,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,18,3,34,,,,
19,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",34,11,34,,,,
20,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",36,6,4,,,,
21,up,Djavan,Meu Bem Querer,39,12,34,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,16,34,,,,
23,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,51,23,4,,,,
24,up,Rema,Ginger Me,57,24,2,,,,
25,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",55,20,4,,,,
26,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),20,17,34,,,,
27,up,Joao Gilberto,Chega de Saudade,52,18,16,,,,
28,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,56,17,3,,,,
29,up,Tribo da Periferia,Doce da Alma,45,18,5,,,,
30,up,Tribo da Periferia,Viver Sem Segredo,44,30,5,,,,
31,up,Tribo da Periferia,Insônia,38,12,5,,,,
32,up,Cristiano Araújo,Caso Indefinido,65,5,34,,,,
33,up,Rita Lee,Agora Só Falta Você,43,16,34,,,,
34,up,Mamonas Assassinas,Pelados em Santos,41,6,34,,,,
35,up,Tribo da Periferia,Valores,42,15,5,,,,
36,up,Dj Nattan,Mega Da Dance Monkey,59,18,2,,,,
37,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,61,25,3,,,,
38,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,60,26,3,,,,
39,up,MC Neguinho do Kaxeta,Preta,46,22,34,,,,
40,up,Tribo da Periferia,Ela Tá Virada,48,15,5,,,,
41,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",47,12,34,,,,
42,up,Silva,Feliz e Ponto,50,14,34,,,,
43,down,Alex Ronaldo,Jogo de Cama,26,16,8,,,,
44,down,Alex Ronaldo,Troca Justa,29,16,8,,,,
45,down,Alex Ronaldo,Sinal de Desespero,28,19,8,,,,
46,-,Joao Gilberto,Desafinado,-,31,15,,,,
47,down,Alex Ronaldo,Cupido,30,22,8,,,,
48,down,Alex Ronaldo,Vôo Da Felicidade,27,18,8,,,,
49,up,Legião Urbana,Ha Tempos,53,29,34,,,,
50,down,Alex Ronaldo,Ex Namorado,21,20,8,,,,
51,up,Tribo da Periferia,Efeitos do Longe,86,40,3,,,,
52,down,Alex Ronaldo,Com Saudade Não Se Brinca,31,17,8,,,,
53,down,Alex Ronaldo,Minha Menina,32,18,8,,,,
54,down,Alex Ronaldo,Louco,19,14,8,,,,
55,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),98,28,5,,,,
56,down,Gipsy Kings,Bamboleo,49,27,6,,,,
57,down,Alex Ronaldo,Só Bebendo Só de Boa,33,17,8,,,,
58,down,Alex Ronaldo,Só Um Grande Amor,23,15,8,,,,
59,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,69,38,3,,,,
60,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,71,40,3,,,,
61,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,68,33,3,,,,
62,-,Rema,Alien,-,49,1,,,,
63,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,73,47,3,,,,
64,down,Alex Ronaldo,Você Vai Sentir Saudade,22,20,8,,,,
65,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,72,42,3,,,,
66,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,70,53,3,,,,
67,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quem Foi?,74,57,3,,,,
68,down,Rita Lee,Ovelha Negra,63,20,33,,,,
69,down,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,35,23,8,,,,
70,down,Alex Ronaldo,Sofrência No 12,25,16,8,,,,
71,down,Alex Ronaldo,Tudo De Novo / Coração De Pedra,17,17,8,,,,
72,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",75,56,3,,,,
73,up,Titãs,Polícia,100,17,34,,,,
74,down,Gonzaguinha,O Que E O Que E?,62,8,34,,,,
75,up,Dominguinhos & Elba Ramalho,Pedras Que Cantam / Isso Aqui Tá Bom Demais,78,27,3,,,,
76,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Estrela Junina,76,60,3,,,,
77,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Alto-Falante,79,69,3,,,,
78,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Mais Importante É O Que Se Tem No Coração,77,65,3,,,,
79,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Baita Festa,81,75,3,,,,
80,-,Legião Urbana,Mauricio,-,49,12,,,,
81,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Cadeia de Brincadeira,80,78,3,,,,
82,-,Tribo da Periferia,Nem Foi Combinado (5º Último),-,45,2,,,,
83,down,Titãs,Enquanto Houver Sol (Trio Acústico),24,14,3,,,,
84,up,Sidoka,Má Intenção,94,23,9,,,,
85,down,Mamonas Assassinas,Vira-Vira,67,10,34,,,,
86,up,Legião Urbana,Eu Era um Lobisomem Juvenil,97,37,32,,,,
87,-,Legião Urbana,1965 (Duas Tribos),-,56,22,,,,
88,-,MC Neguinho do Kaxeta,Problematico,-,56,16,,,,
89,-,Targino Gondim,Pout Pourri: A) Ovo De Codorna - B) Capim Novo,-,89,1,,,,
90,-,Gabriel Guedes de Almeida,Em Teus Braços,-,20,28,,,,
91,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,84,36,33,,,,
92,-,Arnaldo Antunes,A Casa é Sua,-,17,27,,,,
93,-,Dominguinhos & Elba Ramalho,Onde Está Você,-,58,1,,,,
94,-,Legião Urbana,Sete Cidades,-,43,29,,,,
95,-,Sidoka,Cristaiz,-,19,10,,,,
96,down,Mamonas Assassinas,Robocop Gay,58,8,33,,,,
97,-,Caetano Veloso,Nine Out of Ten,-,20,16,,,,
98,down,Legião Urbana,Meninos e Meninas,91,34,31,,,,
99,down,Sorriso Maroto,"Tá Bom, Aham",66,11,32,,,,
100,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,30,,,,
