Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,219,,,,
2,up,Charlie Brown Jr.,Lugar ao Sol,3,2,212,,,,
3,down,Cristiano Araújo,Maus Bocados,2,2,219,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,219,,,,
5,up,Legião Urbana,Monte Castelo,5,3,219,,,,
6,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),12,2,13,,,,
7,down,Mamonas Assassinas,Pelados em Santos,6,6,191,,,,
8,down,Cristiano Araújo,Caso Indefinido,7,5,184,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,219,,,,
10,down,Mamonas Assassinas,Robocop Gay,8,8,218,,,,
11,down,Mamonas Assassinas,Vira-Vira,10,10,194,,,,
12,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,13,4,219,,,,
13,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,18,3,33,,,,
14,down,Ana Castela,Boiadeira,11,3,140,,,,
15,up,Tribo da Periferia,Nosso Plano,16,2,191,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,219,,,,
17,up,Manu Chao,Me Gustas Tu,21,7,191,,,,
18,down,Art Popular,Temporal,15,11,206,,,,
19,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",22,10,82,,,,
20,down,Titãs,Bichos Escrotos,19,11,180,,,,
21,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),23,4,21,,,,
22,down,Mc Jacaré & DJ TK,Vento Forte,20,1,80,,,,
23,up,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,28,3,13,,,,
24,down,Gonzaguinha,O Que E O Que E?,14,8,194,,,,
25,up,Mamonas Assassinas,Mundo Animal,27,22,175,,,,
26,down,Titãs,Homem Primata,24,13,194,,,,
27,down,MC Livinho,Fazer Falta,25,2,120,,,,
28,up,Mamonas Assassinas,Chopis Centis,29,28,157,,,,
29,up,Urias,Rolling,35,2,8,,,,
30,down,Titãs,Polícia,26,17,210,,,,
31,up,Mamonas Assassinas,Lá Vem o Alemão,32,31,155,,,,
32,down,Mamonas Assassinas,Uma Arlinda Mulher,31,24,143,,,,
33,up,Tribo da Periferia,Resiliência,33,9,151,,,,
34,up,Mc Davi,Fiquei Só,34,22,79,,,,
35,up,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),36,14,13,,,,
36,up,"Tz da Coronel, meLLo & Cupula",Sonho,37,8,13,,,,
37,down,Ara Ketu,Ara Ketu Bom Demais,30,2,151,,,,
38,up,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,44,13,13,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,1,60,,,,
40,up,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",46,15,13,,,,
41,down,Vulgo FK,Tipo Iza,40,35,13,,,,
42,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),41,28,77,,,,
43,down,Manu,Eu Juro,39,28,39,,,,
44,down,Arnaldo Antunes,A Casa é Sua,43,17,149,,,,
45,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),45,17,160,,,,
46,up,Thiaguinho,Será Que É Amor,51,30,139,,,,
47,up,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",61,21,13,,,,
48,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",49,12,171,,,,
49,down,Piano Jane,The Sweetness of You,47,30,36,,,,
50,down,Mamonas Assassinas,Bois Don't Cry,48,48,16,,,,
51,up,Djavan,Meu Bem Querer,52,12,219,,,,
52,up,Urias,Suave,63,15,8,,,,
53,up,Sorriso Maroto,"Tá Bom, Aham",53,11,147,,,,
54,up,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),54,23,13,,,,
55,up,Khaled,El Arbi,58,36,65,,,,
56,down,Roberto Carlos,Eu Ofereço Flores,42,32,8,,,,
57,up,Ayra Starr,Rhythm & Blues,57,26,18,,,,
58,up,Mc Jacaré,Boca de Mel,62,3,75,,,,
59,up,Liniker e os Caramelows,Calmô,65,37,48,,,,
60,up,Tribo da Periferia,Imprevisível (Acústico),60,28,27,,,,
61,down,Ana Castela,Nóis É da Roça Bebê,59,11,106,,,,
62,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],56,41,79,,,,
63,up,Gabriel Guedes de Almeida,Em Teus Braços,78,20,211,,,,
64,up,Caetano Veloso,Mora na filosofia,73,12,121,,,,
65,down,Art Popular,Pimpolho,50,41,104,,,,
66,down,"Tz da Coronel, Nagalli & Cupula",Mesmice,64,40,13,,,,
67,up,"Tz da Coronel, Dallass & Cupula",Eu Vi,70,28,13,,,,
68,up,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,83,23,13,,,,
69,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,67,31,76,,,,
70,up,Urias,Trip,74,24,8,,,,
71,up,Mamonas Assassinas,Sábado de Sol,71,71,10,,,,
72,up,"Tz da Coronel, Leviano & meLLo",Barras (feat. Cupula),79,25,13,,,,
73,up,Urias,Ultimate One (feat. Cakes da Killa) [Remix],85,32,8,,,,
74,up,Melody & Guilherme,Atual Idiota,75,27,12,,,,
75,down,Gonzaguinha,Lindo Lago Do Amor,55,36,143,,,,
76,up,Legião Urbana,Eu Era um Lobisomem Juvenil,77,37,209,,,,
77,up,Thiaguinho,As Aparências Enganam,88,41,78,,,,
78,down,Caetano Veloso,You Don't Know Me,72,39,48,,,,
79,down,Caetano Veloso,Nine Out of Ten,68,20,167,,,,
80,-,Silva,Feliz e Ponto,-,14,212,,,,
81,-,Dj Jl Do Tp,"NÃO TO VALENDO NADA (feat. DJ KR DO TP, DJ DIDI & MC Dennin)",-,53,1,,,,
82,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,28,201,,,,
83,-,Meditação Zen,Musicas Relaxantes,-,51,51,,,,
84,down,Gipsy Kings,Bamboleo,69,27,145,,,,
85,-,"Tz da Coronel, Nagalli & Cupula",Os Cop's,-,32,11,,,,
86,-,Turma do Pagode,Dona Dos Meus Sonhos,-,49,27,,,,
87,down,Zezo,Meu Vício É Você,66,64,16,,,,
88,down,Edson Gomes,Malandrinha,84,65,24,,,,
89,up,Maria Gadú & Ivan Lins,Quem Me Dera,93,56,26,,,,
90,up,João Luiz Corrêa,O Pau Que Dá Cavaco (Ao Vivo),95,80,2,,,,
91,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],76,40,95,,,,
92,-,Manu Chao,Bongo Bong,-,63,34,,,,
93,down,Ataíde & Alexandre,Doces Palavras,81,64,57,,,,
94,-,Jão,Álcool,-,23,115,,,,
95,down,Seu Jorge,Tive Razão (feat. -M-),89,53,23,,,,
96,down,Tribo da Periferia,Viver Sem Segredo,80,30,135,,,,
97,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),96,61,39,,,,
98,-,Os Paralamas do Sucesso,Saber Amar,-,46,74,,,,
99,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,30,60,,,,
100,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,100,36,184,,,,
