Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,27,,,,
2,up,Rema,Calm Down,3,2,36,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,4,1,166,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,7,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,5,2,159,,,,
6,up,Ana Castela,Boiadeira,6,3,87,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,71,,,,
8,up,Gonzaguinha,O Que E O Que E?,10,8,141,,,,
9,up,Legião Urbana,Monte Castelo,9,3,166,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,166,,,,
11,up,Charlie Brown Jr.,Como Tudo Deve Ser,13,3,166,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,166,,,,
13,down,Cristiano Araújo,Maus Bocados,11,2,166,,,,
14,up,Manu Chao,Me Gustas Tu,14,7,138,,,,
15,up,Tribo da Periferia,Nosso Plano,17,2,138,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,166,,,,
17,down,Mc Jacaré,Boca de Mel,15,3,22,,,,
18,up,MC Livinho,Fazer Falta,18,3,29,,,,
19,up,Ana Castela,Nóis É da Roça Bebê,19,11,53,,,,
20,up,Mamonas Assassinas,Vira-Vira,39,10,141,,,,
21,up,Sorriso Maroto,"Tá Bom, Aham",32,11,96,,,,
22,down,Tribo da Periferia,Resiliência,20,9,98,,,,
23,down,Mamonas Assassinas,Robocop Gay,22,8,165,,,,
24,down,Mc Anjim & DJ Cayoo,Mec Mec 2,21,21,3,,,,
25,down,Burna Boy,Last Last,23,13,34,,,,
26,up,Titãs,Polícia,30,17,157,,,,
27,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",24,10,29,,,,
28,up,Rita Lee,Agora Só Falta Você,29,16,166,,,,
29,up,Titãs,Homem Primata,34,13,141,,,,
30,down,Art Popular,Temporal,26,11,153,,,,
31,up,Rita Lee,Ovelha Negra,35,20,163,,,,
32,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,38,31,28,,,,
33,up,Thiaguinho,Será Que É Amor,36,30,86,,,,
34,up,Titãs,Bichos Escrotos,48,11,127,,,,
35,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),37,17,107,,,,
36,up,Ara Ketu,Ara Ketu Bom Demais,41,2,98,,,,
37,up,Djavan,Meu Bem Querer,54,12,166,,,,
38,up,Dj Hn do Alvorada,MECA CEREJA,49,34,3,,,,
39,up,Mc Davi,Fiquei Só,43,22,26,,,,
40,up,Mamonas Assassinas,Mundo Animal,46,22,122,,,,
41,down,Araucana,De Cada Quântico Salto,33,13,17,,,,
42,down,Araucana,"Soy Humano, Soy Dios",25,10,17,,,,
43,down,Araucana,Caem Gotas Multicoloridas,31,12,18,,,,
44,down,Araucana,Espirais em Aquarela,27,14,18,,,,
45,down,Araucana,Do Fogo Que Segue a Queimar,28,11,18,,,,
46,down,Rema,Soundgasm,42,38,9,,,,
47,down,Thiago Aquino,Chip Novo,40,16,20,,,,
48,up,Mamonas Assassinas,Uma Arlinda Mulher,51,24,90,,,,
49,up,Thiaguinho,As Aparências Enganam,50,41,30,,,,
50,down,Jão,Álcool,45,23,73,,,,
51,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],47,40,46,,,,
52,up,Cristiano Araújo,Continua,57,21,31,,,,
53,up,Mamonas Assassinas,Lá Vem o Alemão,59,31,103,,,,
54,down,Mc Jacaré,Cavucando,44,42,3,,,,
55,down,Art Popular,Pimpolho,52,41,54,,,,
56,up,Thiago Aquino,Chá de Casa Nova,56,23,22,,,,
57,up,Gabriel Guedes de Almeida,Em Teus Braços,70,20,158,,,,
58,up,Caetano Veloso,Nine Out of Ten,72,20,114,,,,
59,up,Silva,Feliz e Ponto,61,14,163,,,,
60,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),55,31,23,,,,
61,up,Ayra Starr,Rush,71,9,12,,,,
62,up,Maria Gadú & 5 a Seco,Em Paz,80,31,105,,,,
63,up,Legião Urbana,Eu Era um Lobisomem Juvenil,63,37,157,,,,
64,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],78,41,27,,,,
65,up,Gonzaguinha,Lindo Lago Do Amor,81,36,90,,,,
66,up,Wizkid,Essence,68,1,84,,,,
67,down,Thiago Aquino,Até a Próxima Vida,58,26,29,,,,
68,up,Araucana,"Pátria, Pampa Y Libertad",69,24,17,,,,
69,down,Araucana,Luz Del Fuego,67,25,18,,,,
70,down,Araucana,Pós-apocalíptica,66,26,17,,,,
71,up,Rita Lee,Esse Tal de Roque Enrow,73,53,17,,,,
72,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,17,1,,,,
73,down,Caetano Veloso,Mora na filosofia,62,12,73,,,,
74,down,Thiago Aquino,Acordo,60,31,26,,,,
75,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),91,28,153,,,,
76,down,Legião Urbana,Sete Cidades,74,43,112,,,,
77,down,Araucana,Soy Pátria,65,26,17,,,,
78,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,79,39,19,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,16,166,,,,
80,up,Gonzaguinha,E Vamos a Luta,92,75,22,,,,
81,up,Wizkid,2 Sugar (feat. Ayra Starr),88,23,9,,,,
82,-,Karina Laurent,To Live,-,70,1,,,,
83,-,Jones Dougli,Live Well,-,69,1,,,,
84,up,Cartola,Cordas de Aço,93,77,21,,,,
85,down,Thiago Aquino,Plano B,75,32,14,,,,
86,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,87,30,89,,,,
87,-,Bola De Fogo E As Foguentas,Atoladinha,-,68,7,,,,
88,down,Thiago Aquino,Esqueça-Me Se For Capaz,76,34,23,,,,
89,up,Ataíde & Alexandre,Doces Palavras,90,64,10,,,,
90,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,77,36,133,,,,
91,down,Thiago Aquino,Mil Motivos,84,45,17,,,,
92,up,Miami Sound Machine,Words Get In the Way,96,58,28,,,,
