Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,34,,,,
2,up,Ara Ketu,Ara Ketu Bom Demais,6,2,105,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,173,,,,
4,down,Rema,Calm Down,3,2,43,,,,
5,up,Cristiano Araújo,Maus Bocados,5,2,173,,,,
6,up,Charlie Brown Jr.,Lugar ao Sol,7,2,166,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,14,,,,
8,up,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,173,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,173,,,,
10,up,Legião Urbana,Monte Castelo,11,3,173,,,,
11,up,Manu Chao,Me Gustas Tu,13,7,145,,,,
12,up,Ayra Starr,Rush,22,9,19,,,,
13,up,Gonzaguinha,O Que E O Que E?,18,8,148,,,,
14,down,Ana Castela,Boiadeira,8,3,94,,,,
15,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,15,5,173,,,,
16,down,Tribo da Periferia,Nosso Plano,12,2,145,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,78,,,,
18,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,173,,,,
19,down,MC Livinho,Fazer Falta,17,3,36,,,,
20,down,Mc Jacaré,Boca de Mel,19,3,29,,,,
21,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",20,10,36,,,,
22,down,Tribo da Periferia,Resiliência,21,9,105,,,,
23,up,Cristiano Araújo,Continua,23,21,38,,,,
24,up,Mamonas Assassinas,Pelados em Santos,27,6,145,,,,
25,up,Mamonas Assassinas,Vira-Vira,25,10,148,,,,
26,up,Art Popular,Temporal,28,11,160,,,,
27,up,Rita Lee,Agora Só Falta Você,29,16,173,,,,
28,down,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",24,22,7,,,,
29,up,Titãs,Polícia,33,17,164,,,,
30,up,Mamonas Assassinas,Robocop Gay,31,8,172,,,,
31,down,Mc Davi,Fiquei Só,26,22,33,,,,
32,down,Titãs,Homem Primata,30,13,148,,,,
33,up,Tribo da Periferia,Por Mim,78,33,2,,,,
34,down,Ana Castela,Nóis É da Roça Bebê,32,11,60,,,,
35,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,38,31,35,,,,
36,up,Ivete Sangalo,Berimbau Metalizado,39,36,3,,,,
37,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),37,17,114,,,,
38,down,Dj Hn do Alvorada,MECA CEREJA,35,34,10,,,,
39,down,Burna Boy,Last Last,36,13,41,,,,
40,up,Djavan,Meu Bem Querer,46,12,173,,,,
41,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),60,38,13,,,,
42,up,Titãs,Bichos Escrotos,42,11,134,,,,
43,up,Mamonas Assassinas,Mundo Animal,44,22,129,,,,
44,up,Thiago Aquino,Chip Novo,47,16,27,,,,
45,down,Thiaguinho,Será Que É Amor,43,30,93,,,,
46,down,Gabriel Guedes de Almeida,Em Teus Braços,45,20,165,,,,
47,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",40,12,125,,,,
48,up,Gonzaguinha,Lindo Lago Do Amor,51,36,97,,,,
49,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),41,28,31,,,,
50,down,Pheelz,Feels Like Summer,34,34,3,,,,
51,up,Mamonas Assassinas,Uma Arlinda Mulher,54,24,97,,,,
52,down,Sorriso Maroto,"Tá Bom, Aham",48,11,103,,,,
53,down,Mamonas Assassinas,Chopis Centis,52,28,111,,,,
54,down,Rita Lee,Esse Tal de Roque Enrow,53,53,24,,,,
55,down,Jão,Álcool,49,23,80,,,,
56,up,Thiago Aquino,Chá de Casa Nova,74,23,29,,,,
57,up,Mamonas Assassinas,Lá Vem o Alemão,57,31,110,,,,
58,up,Anlito Porreira,Classic 09: The Night of the Vampires,63,58,6,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,28,160,,,,
60,down,Thiago Aquino,Até a Próxima Vida,56,26,36,,,,
61,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],59,41,34,,,,
62,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],73,40,53,,,,
63,up,Silva,Feliz e Ponto,65,14,170,,,,
64,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),50,31,30,,,,
65,up,Thiaguinho,As Aparências Enganam,72,41,37,,,,
66,up,Art Popular,Pimpolho,85,41,61,,,,
67,down,Wizkid,Essence,62,1,91,,,,
68,up,Thiago Aquino,Acordo,81,31,33,,,,
69,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",66,6,140,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,16,173,,,,
71,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,75,36,140,,,,
72,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,82,39,26,,,,
73,down,Legião Urbana,Eu Era um Lobisomem Juvenil,61,37,164,,,,
74,up,Caetano Veloso,Nine Out of Ten,86,20,121,,,,
75,down,Maria Gadú & 5 a Seco,Em Paz,55,31,112,,,,
76,up,Silvério Pessoa,Quem Não Chora Não Mama,92,49,8,,,,
77,up,Ataíde & Alexandre,Doces Palavras,99,64,16,,,,
78,down,Pheelz,Stand By You,64,37,5,,,,
79,-,Thiago Aquino,Mil Motivos,-,45,22,,,,
80,up,Caetano Veloso,Mora na filosofia,89,12,80,,,,
81,down,Legião Urbana,Sete Cidades,76,43,119,,,,
82,up,Alceu Valença,Bom Demais,96,72,6,,,,
83,up,Thiago Aquino,Esqueça-Me Se For Capaz,95,34,30,,,,
84,down,Rema,Soundgasm,83,38,16,,,,
85,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),87,47,82,,,,
86,up,Meditação Zen,Musicas Relaxantes,88,51,9,,,,
87,up,Tribo da Periferia,Pianista da Rua 6,91,13,139,,,,
88,up,Bruno Magnata,Mete seu cachorro,94,88,2,,,,
89,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,98,30,91,,,,
90,down,2L Motta,FANATICA VERSÃO FUNK,84,84,2,,,,
91,-,Gonzaguinha,E Vamos a Luta,-,75,23,,,,
92,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,30,33,,,,
93,-,Thiago Aquino,Plano B,-,32,20,,,,
94,down,Ayra Starr,Sability,80,80,2,,,,
95,-,Victony,Soweto,-,74,8,,,,
96,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,69,17,,,,
97,-,Maria Bethânia,Gostoso Demais,-,75,7,,,,
98,-,Gonzaguinha,Sangrando,-,25,109,,,,
99,-,Manu Chao,Bongo Bong,-,63,31,,,,
100,down,Miami Sound Machine,Words Get In the Way,90,58,34,,,,
