Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,40,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,179,,,,
3,up,Rema,Calm Down,3,2,49,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,5,2,172,,,,
5,down,Cristiano Araújo,Maus Bocados,4,2,179,,,,
6,up,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,179,,,,
7,up,Legião Urbana,Monte Castelo,7,3,179,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,20,,,,
9,up,Cristiano Araújo,Caso Indefinido,18,5,144,,,,
10,up,Ana Castela,Boiadeira,10,3,100,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,179,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,5,179,,,,
13,down,Tribo da Periferia,Nosso Plano,12,2,151,,,,
14,up,Ayra Starr,Rush,17,9,25,,,,
15,up,Manu Chao,Me Gustas Tu,15,7,151,,,,
16,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,179,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,84,,,,
18,down,MC Livinho,Fazer Falta,16,3,42,,,,
19,up,Gonzaguinha,O Que E O Que E?,21,8,154,,,,
20,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",19,10,42,,,,
21,down,Tribo da Periferia,Resiliência,20,9,111,,,,
22,up,Mc Jacaré,Boca de Mel,22,3,35,,,,
23,up,Art Popular,Temporal,28,11,166,,,,
24,up,Mamonas Assassinas,Vira-Vira,25,10,154,,,,
25,down,Mc Davi,Fiquei Só,24,22,39,,,,
26,up,Titãs,Homem Primata,26,13,154,,,,
27,up,Mamonas Assassinas,Pelados em Santos,27,6,151,,,,
28,up,Mamonas Assassinas,Robocop Gay,30,8,178,,,,
29,down,Cristiano Araújo,Continua,23,21,44,,,,
30,up,Titãs,Polícia,31,17,170,,,,
31,up,Ana Castela,Nóis É da Roça Bebê,36,11,66,,,,
32,up,Djavan,Meu Bem Querer,32,12,179,,,,
33,down,Rita Lee,Agora Só Falta Você,29,16,179,,,,
34,up,Thiaguinho,Será Que É Amor,37,30,99,,,,
35,down,Gabriel Guedes de Almeida,Em Teus Braços,34,20,171,,,,
36,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),33,17,120,,,,
37,up,Gonzaguinha,Lindo Lago Do Amor,42,36,103,,,,
38,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,39,31,41,,,,
39,up,Mamonas Assassinas,Mundo Animal,41,22,135,,,,
40,up,Burna Boy,Last Last,43,13,47,,,,
41,up,Thiaguinho,As Aparências Enganam,53,41,43,,,,
42,down,Titãs,Bichos Escrotos,38,11,140,,,,
43,down,Jão,Álcool,40,23,86,,,,
44,up,Maria Gadú & 5 a Seco,Em Paz,50,31,118,,,,
45,up,Ara Ketu,Ara Ketu Bom Demais,46,2,111,,,,
46,up,Thiago Aquino,Chá de Casa Nova,54,23,35,,,,
47,down,Dj Hn do Alvorada,MECA CEREJA,45,34,16,,,,
48,up,Khaled,El Arbi,49,36,25,,,,
49,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),35,28,37,,,,
50,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",44,12,131,,,,
51,down,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",47,22,13,,,,
52,up,Legião Urbana,Eu Era um Lobisomem Juvenil,52,37,170,,,,
53,down,Thiago Aquino,Chip Novo,51,16,33,,,,
54,up,Mamonas Assassinas,Chopis Centis,56,28,117,,,,
55,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],60,40,59,,,,
56,up,Thiago Aquino,Até a Próxima Vida,61,26,42,,,,
57,up,Rema,Soundgasm,66,38,22,,,,
58,up,Sorriso Maroto,"Tá Bom, Aham",59,11,109,,,,
59,up,DJ KAUAN DE CAMPOS,MC Poze do Rodo Desabafo (Speed up),81,59,2,,,,
60,down,Mamonas Assassinas,Uma Arlinda Mulher,48,24,103,,,,
61,up,Thiago Aquino,Acordo,76,31,39,,,,
62,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,57,36,146,,,,
63,down,Silva,Feliz e Ponto,62,14,176,,,,
64,down,Tribo da Periferia,Por Mim,55,33,8,,,,
65,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,68,39,32,,,,
66,up,Thiago Aquino,Esqueça-Me Se For Capaz,77,34,36,,,,
67,up,Dj Kinho Oficial,Zé Felipe e Safadão Vacilão - Dj Kinho Oficial,74,63,2,,,,
68,down,Wizkid,Essence,63,1,97,,,,
69,down,Mamonas Assassinas,Lá Vem o Alemão,58,31,116,,,,
70,down,Legião Urbana,Sete Cidades,64,43,124,,,,
71,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,28,166,,,,
72,up,Rita Lee,Esse Tal de Roque Enrow,73,53,30,,,,
73,down,Miami Sound Machine,Words Get In the Way,72,58,39,,,,
74,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],65,41,40,,,,
75,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),78,47,88,,,,
76,up,Caetano Veloso,Nine Out of Ten,87,20,127,,,,
77,up,Caetano Veloso,Mora na filosofia,79,12,86,,,,
78,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",67,6,146,,,,
79,up,Thiago Aquino,Mil Motivos,99,45,27,,,,
80,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),71,31,36,,,,
81,up,Art Popular,Pimpolho,83,41,67,,,,
82,-,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,-,19,1,,,,
83,up,Thiago Aquino,Plano B,88,32,26,,,,
84,up,Djavan,Faltando um Pedaço,89,28,136,,,,
85,down,Ataíde & Alexandre,Doces Palavras,69,64,22,,,,
86,up,Meditação Zen,Musicas Relaxantes,98,51,14,,,,
87,up,Piano Jane,The Sweetness of You,93,30,5,,,,
88,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),96,69,20,,,,
89,down,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",85,66,16,,,,
90,up,Jermaine Jackson,Do What You Do,94,50,29,,,,
91,-,Os Paralamas do Sucesso,Saber Amar,-,46,44,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,16,178,,,,
93,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,95,30,95,,,,
94,-,Edson Gomes,Malandrinha,-,65,12,,,,
95,-,Maria Bethânia,Gostoso Demais,-,75,8,,,,
96,-,Rema,Time N Affection,-,45,8,,,,
97,-,Edson Gomes,Árvore,-,66,30,,,,
98,down,Omah Lay,soso,80,74,7,,,,
99,down,Tribo da Periferia,Taycan / Quintal da Laia,75,55,5,,,,
100,-,Ana Carolina,Mais Que a Mim,-,64,41,,,,
