Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,130,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,130,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,130,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,130,,,,
6,up,Tribo da Periferia,Nosso Plano,8,2,102,,,,
7,down,Legião Urbana,Pais e Filhos,6,1,130,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,130,,,,
9,up,Tribo da Periferia,Imprevisível,9,3,102,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,130,,,,
11,down,Hungria Hip Hop,Insônia,10,9,7,,,,
12,up,Legião Urbana,Monte Castelo,12,3,130,,,,
13,up,Tribo da Periferia,Alma de Pipa,13,6,101,,,,
14,up,Cristiano Araújo,Maus Bocados,14,2,130,,,,
15,up,Tribo da Periferia,Ela Tá Virada,19,15,101,,,,
16,down,Tribo da Periferia,Resiliência,15,9,62,,,,
17,down,Mamonas Assassinas,Pelados em Santos,16,6,129,,,,
18,up,Mamonas Assassinas,Robocop Gay,18,8,129,,,,
19,up,Tribo da Periferia,Valores,20,15,101,,,,
20,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,17,15,8,,,,
21,up,Mamonas Assassinas,Vira-Vira,21,10,130,,,,
22,up,Wizkid,Essence,22,1,48,,,,
23,up,Rita Lee,Agora Só Falta Você,24,16,130,,,,
24,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,23,1,50,,,,
25,up,Cristiano Araújo,Caso Indefinido,38,5,130,,,,
26,-,Araucana,Soy Pátria,-,26,3,,,,
27,up,Araucana,Caem Gotas Multicoloridas,91,12,4,,,,
28,-,Araucana,De Cada Quântico Salto,-,13,3,,,,
29,-,Araucana,"Soy Humano, Soy Dios",-,10,3,,,,
30,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),28,28,95,,,,
31,up,Araucana,Do Fogo Que Segue a Queimar,96,11,4,,,,
32,up,Araucana,Luz Del Fuego,94,25,4,,,,
33,-,Araucana,Pós-apocalíptica,-,26,3,,,,
34,down,Gabriel Guedes de Almeida,Em Teus Braços,31,20,122,,,,
35,-,Araucana,"Pátria, Pampa Y Libertad",-,24,3,,,,
36,up,Araucana,Espirais em Aquarela,99,14,4,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,16,130,,,,
38,down,Silva,Feliz e Ponto,26,14,128,,,,
39,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",37,6,99,,,,
40,down,Arnaldo Antunes,A Casa é Sua,27,17,119,,,,
41,down,Jão,Álcool,39,23,38,,,,
42,up,Tribo da Periferia,Doce da Alma,81,18,101,,,,
43,up,Gloria Groove,Gloriosa,46,25,32,,,,
44,down,Djavan,Meu Bem Querer,25,12,130,,,,
45,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),34,10,36,,,,
46,down,Mamonas Assassinas,Uma Arlinda Mulher,33,24,78,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,28,117,,,,
48,down,Legião Urbana,Ha Tempos,47,29,128,,,,
49,up,Ana Castela,Nóis É da Roça Bebê,63,11,17,,,,
50,down,Gloria Groove,A Tua Voz,35,15,32,,,,
51,down,Rita Lee,Ovelha Negra,29,20,127,,,,
52,up,Mamonas Assassinas,Chopis Centis,60,28,95,,,,
53,up,Relax α Wave,Mozart's Lullaby,55,32,37,,,,
54,down,Ana Castela,Boiadeira,52,3,51,,,,
55,up,Manu Chao,Me Gustas Tu,61,7,104,,,,
56,down,Tribo da Periferia,Pianista da Rua 6,54,13,101,,,,
57,down,Tribo da Periferia,Viver Sem Segredo,32,30,98,,,,
58,down,Art Popular,Temporal,41,11,119,,,,
59,down,Gipsy Kings,Bamboleo,42,27,101,,,,
60,-,Gloria Groove,Império,-,39,26,,,,
61,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,72,34,29,,,,
62,down,Titãs,Polícia,43,17,122,,,,
63,up,The Outfield,Your Love,77,34,70,,,,
64,-,Will to Power,"Baby, I Love Your Way / Freebird",-,62,4,,,,
65,-,Scorpions,Still Loving You,-,56,28,,,,
66,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,65,7,55,,,,
67,down,Mamonas Assassinas,Mundo Animal,56,22,98,,,,
68,down,Liniker e os Caramelows,Calmô,57,37,24,,,,
69,down,Djavan,Faltando um Pedaço,58,28,101,,,,
70,-,Miami Sound Machine,Words Get In the Way,-,58,4,,,,
71,-,Manu,Eu Juro,-,30,11,,,,
72,down,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",45,5,21,,,,
73,-,Sade,Smooth Operator,-,49,27,,,,
74,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,48,,,,
75,down,Deva Premal,Gayatri Mantra,70,60,6,,,,
76,-,The Manhattans,Shining Star,-,76,2,,,,
77,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,69,,,,
78,-,Menudo,If You're Not Here (By My Side),-,78,2,,,,
79,-,Tribo da Periferia,Rolê Sagrado,-,18,56,,,,
80,-,Legião Urbana,1965 (Duas Tribos),-,56,56,,,,
81,down,Legião Urbana,Eu Era um Lobisomem Juvenil,64,37,121,,,,
82,-,Jermaine Jackson,Do What You Do,-,50,3,,,,
83,-,Caetano Veloso,You Don't Know Me,-,39,36,,,,
84,down,Khaled,El Arbi,59,36,15,,,,
85,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,44,30,62,,,,
86,down,Titãs,Homem Primata,53,13,106,,,,
87,down,Tribo da Periferia,Efeitos do Longe,67,40,93,,,,
88,down,Titãs,Bichos Escrotos,48,11,93,,,,
89,down,Mamonas Assassinas,Lá Vem o Alemão,51,31,70,,,,
90,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,87,36,110,,,,
91,-,Dionne Warwick,That's What Friends Are For,-,55,1,,,,
92,-,Eric Carmen,Hungry Eyes,-,69,4,,,,
93,down,1da Banton,No Wahala,71,71,3,,,,
94,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,94,1,,,,
95,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),49,8,31,,,,
96,-,Rick Astley,"Hold Me in Your Arms (7"" Version)",-,96,1,,,,
97,down,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),40,28,16,,,,
98,down,Tribo da Periferia,Fechamento de Sempre,80,26,46,,,,
99,down,Caetano Veloso,Nine Out of Ten,84,20,85,,,,
100,-,Caetano Veloso,Mora na filosofia,-,12,41,,,,
