Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,24,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,5,1,52,,,,
4,down,Legião Urbana,Pais e Filhos,3,1,52,,,,
5,down,Tribo da Periferia,Imprevisível,4,3,24,,,,
6,up,Tribo da Periferia,Alma de Pipa,6,6,23,,,,
7,up,Cristiano Araújo,Maus Bocados,11,2,52,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,52,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,52,,,,
10,down,MC Livinho,Fazer Falta,7,2,52,,,,
11,down,Charlie Brown Jr.,Lugar ao Sol,8,2,52,,,,
12,up,Legião Urbana,Monte Castelo,13,3,52,,,,
13,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",12,6,22,,,,
14,up,Kmalião,The Likes Can Be Links,14,7,40,,,,
15,up,Kmalião,O Começo de Tudo,15,5,40,,,,
16,up,Charlie Brown Jr.,Como Tudo Deve Ser,23,3,52,,,,
17,up,Kmalião,Vento Urbano,19,3,40,,,,
18,down,Kmalião,Entalhe do Impulso Dinâmico,16,3,40,,,,
19,down,Kmalião,Debaixo de Chuva,18,2,40,,,,
20,up,Kmalião,Reconstruindo Origens,20,2,40,,,,
21,up,Tribo da Periferia,Insônia,24,12,23,,,,
22,down,Kmalião,Espaço Confinado,17,3,40,,,,
23,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",26,11,52,,,,
24,up,Tribo da Periferia,Pianista da Rua 6,30,13,23,,,,
25,up,Kmalião,Quebra-Cabeça da Razão,25,3,40,,,,
26,down,Kmalião,A Torta Linha Reta,22,2,40,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,16,52,,,,
28,down,Kmalião,Não É por Não Adaptar,21,2,40,,,,
29,up,Só Sertanejo,Alucinação,31,29,4,,,,
30,up,Tribo da Periferia,Ela Tá Virada,33,15,23,,,,
31,up,Arnaldo Antunes,A Casa é Sua,41,17,42,,,,
32,up,Tribo da Periferia,Valores,35,15,23,,,,
33,down,Só Sertanejo,A Gente Se Engana,32,32,4,,,,
34,down,Só Sertanejo,Carro Reserva,28,28,3,,,,
35,up,Rita Lee,Agora Só Falta Você,39,16,52,,,,
36,down,Só Sertanejo,Bilhete Amassado,29,29,4,,,,
37,up,Djavan,Meu Bem Querer,44,12,52,,,,
38,down,Tribo da Periferia,Furacão de Ninar,36,15,8,,,,
39,down,Joao Gilberto,Chega de Saudade,37,18,34,,,,
40,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),38,17,52,,,,
41,down,João Napoli,Poesia Pra Ela,34,1,12,,,,
42,up,Mamonas Assassinas,Pelados em Santos,46,6,52,,,,
43,up,Legião Urbana,Ha Tempos,60,29,52,,,,
44,down,Só Sertanejo,E aí,43,42,4,,,,
45,down,Só Sertanejo,Depois,42,39,4,,,,
46,down,Só Sertanejo,Correndo Atras,40,40,3,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,28,43,,,,
48,down,MC Neguinho do Kaxeta,Preta,45,22,52,,,,
49,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,53,3,52,,,,
50,up,Cristiano Araújo,Caso Indefinido,57,5,52,,,,
51,down,Tribo da Periferia,Doce da Alma,48,18,23,,,,
52,down,Mamonas Assassinas,Vira-Vira,49,10,52,,,,
53,down,Tribo da Periferia,Viver Sem Segredo,51,30,23,,,,
54,up,Silva,Feliz e Ponto,55,14,50,,,,
55,down,Mamonas Assassinas,Robocop Gay,50,8,51,,,,
56,up,Rita Lee,Ovelha Negra,62,20,50,,,,
57,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",58,12,52,,,,
58,up,Gipsy Kings,Bamboleo,61,27,24,,,,
59,down,Gonzaguinha,O Que E O Que E?,56,8,52,,,,
60,down,Joao Gilberto,Desafinado,52,31,32,,,,
61,down,Art Popular,Temporal,54,11,45,,,,
62,down,Seu Jorge,Tive Razão,59,29,48,,,,
63,up,Legião Urbana,Meninos e Meninas,76,34,46,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,84,37,48,,,,
65,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,77,36,49,,,,
66,down,Sidoka,Me Equivoquei,63,17,11,,,,
67,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),67,28,23,,,,
68,up,Sidoka,Importante,69,15,13,,,,
69,down,Gabriel Guedes de Almeida,Em Teus Braços,65,20,45,,,,
70,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),74,54,17,,,,
71,up,Legião Urbana,Sete Cidades,82,43,38,,,,
72,down,Tribo da Periferia,Efeitos do Longe,68,40,20,,,,
73,-,Mc Don Juan,Na Intenção,-,70,13,,,,
74,down,Titãs,Polícia,73,17,49,,,,
75,down,Manu Chao,Me Gustas Tu,70,7,33,,,,
76,-,Deva Premal,Gayatri Mantra,-,54,5,,,,
77,-,Wizkid,Ginger (feat. Burna Boy),-,65,1,,,,
78,up,Titãs,Homem Primata,87,13,38,,,,
79,up,Titãs,Bichos Escrotos,99,11,30,,,,
80,up,Tribo da Periferia,Nem Foi Combinado (5º Último),93,45,17,,,,
81,-,Poti Poti,Familia Adams,-,81,1,,,,
82,-,Cezar & Paulinho,Seu Amor Aidna É Tudo,-,49,4,,,,
83,down,Sorriso Maroto,"Tá Bom, Aham",66,11,43,,,,
84,down,Mamonas Assassinas,Chopis Centis,72,28,30,,,,
85,-,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),-,12,13,,,,
86,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),71,34,39,,,,
87,up,Gonzaguinha,Sangrando,95,25,38,,,,
88,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),85,47,11,,,,
89,up,Manu Chao,Bongo Bong,90,63,16,,,,
90,-,Caetano Veloso,You Don't Know Me,-,39,11,,,,
91,down,Caetano Veloso,Nine Out of Ten,86,20,32,,,,
92,-,Tribo da Periferia,Preço do Ouro,-,76,8,,,,
93,down,Legião Urbana,1965 (Duas Tribos),89,56,24,,,,
94,-,Trap Calin,La Calin (Call Me),-,82,2,,,,
95,up,Legião Urbana,Mauricio,96,49,15,,,,
96,down,Bebel Gilberto,Deixa,81,26,14,,,,
97,-,The Outfield,Your Love,-,34,9,,,,
98,-,MC Neguinho do Kaxeta,Problematico,-,56,23,,,,
99,down,Djavan,Faltando um Pedaço,75,28,33,,,,
100,-,Bola De Fogo E As Foguentas,Atoladinha,-,68,1,,,,
