Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,200,,,,
2,up,Cristiano Araújo,Maus Bocados,2,2,200,,,,
3,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,5,3,14,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,193,,,,
5,up,Ana Castela,Boiadeira,6,3,121,,,,
6,up,Tribo da Periferia,Nosso Plano,8,2,172,,,,
7,up,Manu Chao,Me Gustas Tu,9,7,172,,,,
8,down,Mc Jacaré & DJ TK,Vento Forte,3,1,61,,,,
9,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),55,4,2,,,,
10,up,Legião Urbana,Monte Castelo,11,3,200,,,,
11,down,Charlie Brown Jr.,Como Tudo Deve Ser,10,3,200,,,,
12,down,Cristiano Araújo,Caso Indefinido,7,5,165,,,,
13,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,15,4,200,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,200,,,,
15,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,5,200,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,41,,,,
17,down,Art Popular,Temporal,16,11,187,,,,
18,up,MC Livinho,Fazer Falta,18,2,101,,,,
19,down,Tribo da Periferia,Resiliência,17,9,132,,,,
20,down,Gonzaguinha,O Que E O Que E?,19,8,175,,,,
21,up,Titãs,Bichos Escrotos,21,11,161,,,,
22,down,Gabriel Guedes de Almeida,Em Teus Braços,20,20,192,,,,
23,up,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),23,19,9,,,,
24,up,Mamonas Assassinas,Pelados em Santos,27,6,172,,,,
25,up,Mamonas Assassinas,Robocop Gay,33,8,199,,,,
26,up,MenorDe15,Lets Go 4 (SPEED UP + GRAVE),79,26,2,,,,
27,down,Titãs,Homem Primata,24,13,175,,,,
28,down,Mamonas Assassinas,Vira-Vira,26,10,175,,,,
29,up,MenorDe15,Dama de Vermelho (SPEED UP + GRAVE) (feat. mc's kako),80,29,2,,,,
30,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),30,28,58,,,,
31,up,Ana Castela,Nóis É da Roça Bebê,31,11,87,,,,
32,down,Tribo da Periferia,Imprevisível (Acústico),29,28,8,,,,
33,-,BECKER NA BATIDA,Quem é o Louco entre Nós?,-,33,1,,,,
34,up,貝波.吉兒柏托,Você e Eu,78,30,2,,,,
35,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),34,17,141,,,,
36,down,Titãs,Polícia,25,17,191,,,,
37,down,Djavan,Meu Bem Querer,32,12,200,,,,
38,down,Khaled,El Arbi,36,36,46,,,,
39,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),28,16,10,,,,
40,up,Arthur de Afc,"Quer Ser Minha Atriz, Dama de Vermelho",62,40,3,,,,
41,down,Tribo da Periferia,Viver sem Segredo (Acústico),38,35,7,,,,
42,-,Mc Jacaré,Poupa no Chão,-,34,1,,,,
43,up,Tribo da Periferia,Viver Sem Segredo,45,30,116,,,,
44,down,Ara Ketu,Ara Ketu Bom Demais,37,2,132,,,,
45,up,Piano Jane,The Sweetness of You,71,30,24,,,,
46,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",22,10,63,,,,
47,up,Sorriso Maroto,"Tá Bom, Aham",48,11,130,,,,
48,down,Mc Jacaré,Boca de Mel,35,3,56,,,,
49,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],50,41,61,,,,
50,up,Maria Gadú & 5 a Seco,Em Paz,54,31,139,,,,
51,up,Gonzaguinha,Lindo Lago Do Amor,51,36,124,,,,
52,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",47,12,152,,,,
53,down,Tribo da Periferia,Ela tá Virada (Acústico),43,42,7,,,,
54,down,Mamonas Assassinas,Mundo Animal,49,22,156,,,,
55,up,Djavan,Faltando um Pedaço,73,28,145,,,,
56,down,Rick Rastro,Cumade e Cumpade (Eletrofunk Remix),44,37,7,,,,
57,down,Thiaguinho,Será Que É Amor,40,30,120,,,,
58,down,Mamonas Assassinas,Chopis Centis,56,28,138,,,,
59,up,Gipsy Kings,Bamboleo,63,27,129,,,,
60,up,Djavan,Seduzir,72,60,32,,,,
61,down,Mc Davi,Fiquei Só,39,22,60,,,,
62,down,Caetano Veloso,Nine Out of Ten,42,20,148,,,,
63,up,Vulgo FK,Lingerie,83,63,2,,,,
64,down,Meditação Zen,Musicas Relaxantes,58,51,34,,,,
65,down,Legião Urbana,Eu Era um Lobisomem Juvenil,46,37,191,,,,
66,down,Tribo da Periferia,Valores (Acústico),53,50,7,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,28,186,,,,
68,up,Vulgo FK,Preta,91,68,2,,,,
69,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,41,19,22,,,,
70,down,Jão,Álcool,52,23,107,,,,
71,up,貝波.吉兒柏托,É Preciso Perdoar,81,50,8,,,,
72,up,Mamonas Assassinas,Lá Vem o Alemão,98,31,137,,,,
73,down,Mamonas Assassinas,Uma Arlinda Mulher,59,24,124,,,,
74,-,Vulgo FK,Fotos Suas,-,74,1,,,,
75,-,Arnaldo Antunes,A Casa é Sua,-,17,130,,,,
76,down,Legião Urbana,Sete Cidades,65,43,145,,,,
77,-,Vulgo FK,Flow Péricles,-,77,1,,,,
78,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,66,36,167,,,,
79,up,Miami Sound Machine,Words Get In the Way,100,58,59,,,,
80,-,Os Paralamas do Sucesso,Saber Amar,-,46,63,,,,
81,-,Tribo da Periferia,Aquela Porta (Acústico),-,55,6,,,,
82,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,87,31,62,,,,
83,up,Tribo da Periferia,Amor Criminal,97,83,2,,,,
84,-,Jermaine Jackson,Do What You Do,-,50,40,,,,
85,down,Silva,Feliz e Ponto,68,14,197,,,,
86,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",64,6,166,,,,
87,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),57,47,108,,,,
88,-,Seu Jorge,Tive Razão (feat. -M-),-,53,8,,,,
89,-,Vulgo FK,Amém,-,89,1,,,,
90,down,Ataíde & Alexandre,Doces Palavras,89,64,41,,,,
91,-,Vulgo FK,Tipo Iza,-,35,1,,,,
92,-,Vulgo FK,Não Dá,-,92,1,,,,
93,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,79,,,,
94,down,Tribo da Periferia,Pianista da Rua 6,75,13,153,,,,
95,-,Tribo da Periferia,O Barco e o Quintal (Acústico),-,61,3,,,,
96,down,Maria Gadú & Ivan Lins,Quem Me Dera,67,56,12,,,,
97,-,Tribo da Periferia,Não sabia que era tão bom assim (Acústico),-,71,3,,,,
98,-,Tribo da Periferia,Djavú (Acústico),-,67,1,,,,
99,down,Art Popular,Pimpolho,92,41,86,,,,
100,-,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],-,72,2,,,,
