Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,1,1,6,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,86,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,86,,,,
4,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,16,4,12,,,,
5,down,Tribo da Periferia,Nosso Plano,4,2,58,,,,
6,up,Charlie Brown Jr.,Lugar ao Sol,6,2,86,,,,
7,down,Legião Urbana,Pais e Filhos,5,1,86,,,,
8,up,Charlie Brown Jr.,Como Tudo Deve Ser,8,3,86,,,,
9,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,7,7,12,,,,
10,down,Tribo da Periferia,Imprevisível,9,3,58,,,,
11,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,86,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,5,86,,,,
13,up,Cristiano Araújo,Maus Bocados,18,2,86,,,,
14,down,MC Livinho,Fazer Falta,13,2,86,,,,
15,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),14,3,17,,,,
16,down,Legião Urbana,Monte Castelo,12,3,86,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,32,17,8,,,,
18,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),20,12,12,,,,
19,down,Tribo da Periferia,Resiliência,15,9,18,,,,
20,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",40,20,9,,,,
21,down,Tribo da Periferia,Alma de Pipa,17,6,57,,,,
22,down,Mc Kevin,O Menino Encantou a Quebrada,19,1,6,,,,
23,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",21,11,86,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,16,86,,,,
25,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,45,25,8,,,,
26,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,50,26,8,,,,
27,up,Dominguinhos & Elba Ramalho,Pedras Que Cantam / Isso Aqui Tá Bom Demais,67,27,5,,,,
28,down,Cristiano Araújo,Caso Indefinido,26,5,86,,,,
29,down,Mamonas Assassinas,Vira-Vira,24,10,86,,,,
30,down,Djavan,Meu Bem Querer,22,12,86,,,,
31,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,51,23,10,,,,
32,down,Tribo da Periferia,Insônia,28,12,57,,,,
33,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,59,33,8,,,,
34,down,Joao Gilberto,Chega de Saudade,31,18,68,,,,
35,up,Tribo da Periferia,Cegonha,53,13,17,,,,
36,down,Mamonas Assassinas,Robocop Gay,33,8,85,,,,
37,up,Trio Nordestino,Procurando Tu,85,37,2,,,,
38,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,57,38,8,,,,
39,up,Silva,Feliz e Ponto,39,14,84,,,,
40,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,60,40,7,,,,
41,down,Tribo da Periferia,Ela Tá Virada,23,15,57,,,,
42,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,74,42,8,,,,
43,down,Ana Castela,Boiadeira,30,3,17,,,,
44,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",34,12,84,,,,
45,down,Rita Lee,Agora Só Falta Você,27,16,86,,,,
46,down,MC Neguinho do Kaxeta,Preta,43,22,84,,,,
47,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,63,47,7,,,,
48,down,Mamonas Assassinas,Pelados em Santos,42,6,85,,,,
49,up,Tribo da Periferia,Tema,66,16,17,,,,
50,down,Tribo da Periferia,Valores,29,15,57,,,,
51,up,Agostinho Silva & Bival Farias,O Sanfoneiro so Tocava Isso,90,51,2,,,,
52,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",46,6,55,,,,
53,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,65,53,8,,,,
54,up,Tribo da Periferia,Dia de Poderoso,54,17,17,,,,
55,up,Gonzaguinha,Sangrando,76,25,64,,,,
56,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",79,56,7,,,,
57,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quem Foi?,64,57,7,,,,
58,down,Tribo da Periferia,Viver Sem Segredo,52,30,55,,,,
59,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),41,15,29,,,,
60,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Estrela Junina,82,60,7,,,,
61,down,Arnaldo Antunes,A Casa é Sua,37,17,75,,,,
62,down,Gipsy Kings,Bamboleo,35,27,58,,,,
63,down,Rita Lee,Ovelha Negra,36,20,83,,,,
64,down,Gabriel Guedes de Almeida,Em Teus Braços,48,20,78,,,,
65,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Mais Importante É O Que Se Tem No Coração,80,65,7,,,,
66,down,Gonzaguinha,O Que E O Que E?,38,8,85,,,,
67,down,Tribo da Periferia,Pianista da Rua 6,56,13,57,,,,
68,up,Legião Urbana,Ha Tempos,73,29,84,,,,
69,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Alto-Falante,81,69,6,,,,
70,up,Deva Premal,Gayatri Mantra,89,54,23,,,,
71,down,Tribo da Periferia,Rolê Sagrado,44,18,17,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,28,73,,,,
73,down,Tribo da Periferia,Doce da Alma,71,18,57,,,,
74,down,Tribo da Periferia,Fechamento de Sempre,62,26,15,,,,
75,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),47,20,17,,,,
76,down,Joao Gilberto,Desafinado,70,31,66,,,,
77,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Baita Festa,83,75,5,,,,
78,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Cadeia de Brincadeira,84,78,5,,,,
79,up,Maria Gadú & 5 a Seco,Em Paz,88,31,34,,,,
80,-,Dominguinhos & Elba Ramalho,Onde Está Você,-,58,2,,,,
81,-,Limão Com Mel,Toma Conta de Mim,-,81,1,,,,
82,-,Mario Zan Sua Banda e Coro,Quadrilha Completa - Marcada e Falada (feat: Mariângela Zan),-,82,1,,,,
83,-,Limão Com Mel,Porque Nao Ve,-,83,1,,,,
84,-,Amadou & Mariam,Sabali,-,84,1,,,,
85,up,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",97,66,11,,,,
86,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,36,70,,,,
87,-,Caetano Veloso,Mora na filosofia,-,12,18,,,,
88,-,Mario Zan Sua Banda e Coro,Pout Pourri: Festa Na Roça / Sapecando / Pisei Na Brasa,-,82,1,,,,
89,-,Elza Soares,A Mulher Do Fim Do Mundo,-,8,2,,,,
90,down,Manu Chao,Me Gustas Tu,69,7,63,,,,
91,-,"Marina Elali, Ivete Sangalo & Elba Ramalho",O Xote das Meninas,-,91,1,,,,
92,-,Limão Com Mel,E Tome Amor,-,72,1,,,,
93,down,Ana Castela,Nóis É da Roça Bebê,78,11,3,,,,
94,down,Legião Urbana,Eu Era um Lobisomem Juvenil,75,37,79,,,,
95,-,Mario Zan Sua Banda e Coro,"Pout Pourri: Pedro, Antônio e João / Noites de Junho / Cai Cai Balão / Capelinha de Melão",-,95,1,,,,
96,-,Mamonas Assassinas,Chopis Centis,-,28,56,,,,
97,-,Wizkid,Essence,-,1,4,,,,
98,down,Tribo da Periferia,Efeitos do Longe,86,40,50,,,,
99,-,Tribo da Periferia,Segunda Noite,-,25,15,,,,
100,down,Mamonas Assassinas,Mundo Animal,72,22,59,,,,
