Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,208,,,,
2,up,Cristiano Araújo,Maus Bocados,2,2,208,,,,
3,up,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,3,3,2,,,,
4,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),5,4,10,,,,
5,down,Charlie Brown Jr.,Lugar ao Sol,4,2,201,,,,
6,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,6,3,22,,,,
7,up,Cristiano Araújo,Caso Indefinido,8,5,173,,,,
8,up,"Tz da Coronel, meLLo & Cupula",Sonho,13,8,2,,,,
9,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),20,2,2,,,,
10,down,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,208,,,,
11,down,Legião Urbana,Monte Castelo,7,3,208,,,,
12,down,Tribo da Periferia,Nosso Plano,10,2,180,,,,
13,up,Ana Castela,Boiadeira,16,3,129,,,,
14,up,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),27,14,2,,,,
15,up,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",28,15,2,,,,
16,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,208,,,,
17,down,Mc Jacaré & DJ TK,Vento Forte,11,1,69,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,208,,,,
19,down,Manu Chao,Me Gustas Tu,15,7,180,,,,
20,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,14,4,208,,,,
21,up,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",30,21,2,,,,
22,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",22,10,71,,,,
23,up,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),34,23,2,,,,
24,down,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,23,23,2,,,,
25,up,Art Popular,Temporal,26,11,195,,,,
26,down,"Tz da Coronel, Leviano & meLLo",Barras (feat. Cupula),25,25,2,,,,
27,-,Melody & Guilherme,Atual Idiota,-,27,1,,,,
28,up,"Tz da Coronel, Dallass & Cupula",Eu Vi,39,28,2,,,,
29,down,MC Livinho,Fazer Falta,24,2,109,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,49,,,,
31,down,Titãs,Bichos Escrotos,21,11,169,,,,
32,up,"Tz da Coronel, Nagalli & Cupula",Os Cop's,40,32,2,,,,
33,up,Gonzaguinha,O Que E O Que E?,33,8,183,,,,
34,down,Tribo da Periferia,Resiliência,19,9,140,,,,
35,up,"Tz da Coronel, Dj Alle da coro & Cupula",01 do R,41,35,2,,,,
36,down,Titãs,Homem Primata,35,13,183,,,,
37,up,"Tz da Coronel, Dj Alle da coro & Cupula",Boa Sorte Mesmo,44,37,2,,,,
38,down,Mc Davi,Fiquei Só,37,22,68,,,,
39,up,"Tz da Coronel, Galdino & Cupula",Posso Dizer,45,39,2,,,,
40,up,"Tz da Coronel, Nagalli & Cupula",Mesmice,48,40,2,,,,
41,down,Titãs,Polícia,29,17,199,,,,
42,down,Gabriel Guedes de Almeida,Em Teus Braços,31,20,200,,,,
43,down,Mamonas Assassinas,Vira-Vira,32,10,183,,,,
44,up,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,50,13,2,,,,
45,up,"Tz da Coronel, Grone & jess beats",Ouro e fuzil (feat. Cupula),47,45,2,,,,
46,up,"Tz da Coronel, Lc da 100 & GlxckNoBeat",Hoje eu sou artista (feat. Cupula),46,46,2,,,,
47,up,"Tz da Coronel, Lc da 100 & Tizi Kilates",Cúpula igual Atlanta (feat. Dj Alle da coro & Cupula),49,47,2,,,,
48,up,Mamonas Assassinas,Pelados em Santos,54,6,180,,,,
49,down,Mamonas Assassinas,Robocop Gay,38,8,207,,,,
50,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",58,12,160,,,,
51,up,"Tz da Coronel, meLLo & Cupula",Não queira ver (interlúdio),51,51,2,,,,
52,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),55,28,66,,,,
53,down,Mc Jacaré,Poupa no Chão,36,34,9,,,,
54,down,Arnaldo Antunes,A Casa é Sua,53,17,138,,,,
55,down,Tribo da Periferia,Imprevisível (Acústico),43,28,16,,,,
56,down,"Tz da Coronel, Nagalli & Cupula",Skyfall,52,52,2,,,,
57,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),60,17,149,,,,
58,up,Djavan,Meu Bem Querer,87,12,208,,,,
59,up,Liniker e os Caramelows,Calmô,59,37,37,,,,
60,up,Khaled,El Arbi,65,36,54,,,,
61,down,Tribo da Periferia,Viver Sem Segredo,56,30,124,,,,
62,down,Ayra Starr,Rhythm & Blues,57,26,7,,,,
63,up,Thiaguinho,Será Que É Amor,66,30,128,,,,
64,-,Manu,Eu Juro,-,30,28,,,,
65,down,Ara Ketu,Ara Ketu Bom Demais,62,2,140,,,,
66,up,Mamonas Assassinas,Mundo Animal,69,22,164,,,,
67,up,Mc Jacaré,Boca de Mel,90,3,64,,,,
68,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,41,68,,,,
69,down,Ana Castela,Nóis É da Roça Bebê,63,11,95,,,,
70,down,Tribo da Periferia,Viver sem Segredo (Acústico),61,35,15,,,,
71,up,Sorriso Maroto,"Tá Bom, Aham",92,11,138,,,,
72,-,Legião Urbana,Eu Era um Lobisomem Juvenil,-,37,198,,,,
73,up,Mamonas Assassinas,Uma Arlinda Mulher,96,24,132,,,,
74,down,Tribo da Periferia,Ela tá Virada (Acústico),71,42,15,,,,
75,-,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",-,6,173,,,,
76,up,Mamonas Assassinas,Chopis Centis,97,28,146,,,,
77,up,Maria Gadú & 5 a Seco,Em Paz,95,31,147,,,,
78,-,Legião Urbana,Sete Cidades,-,43,152,,,,
79,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,115,,,,
80,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,36,174,,,,
81,up,Meditação Zen,Musicas Relaxantes,98,51,42,,,,
82,down,Gonzaguinha,Lindo Lago Do Amor,70,36,132,,,,
83,up,Caetano Veloso,Nine Out of Ten,91,20,156,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,193,,,,
85,-,Gipsy Kings,Bamboleo,-,27,136,,,,
86,-,Vulgo FK,Tipo Iza,-,35,2,,,,
87,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,86,,,,
88,-,Art Popular,Pimpolho,-,41,93,,,,
89,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,56,19,,,,
90,up,Tribo da Periferia,Valores (Acústico),99,50,15,,,,
91,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,144,,,,
92,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,30,54,,,,
93,-,Seu Jorge,Tive Razão (feat. -M-),-,53,15,,,,
94,-,Edson Gomes,Malandrinha,-,65,20,,,,
95,down,Zezo,Meu Vício É Você,89,64,5,,,,
96,-,Ataíde & Alexandre,Doces Palavras,-,64,48,,,,
97,-,Os Paralamas do Sucesso,Saber Amar,-,46,70,,,,
98,-,Jão,Álcool,-,23,113,,,,
99,-,Thiaguinho,As Aparências Enganam,-,41,69,,,,
100,-,Silva,Feliz e Ponto,-,14,204,,,,
