Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,20,,,,
3,up,Tribo da Periferia,Imprevisível,3,3,20,,,,
4,up,Charlie Brown Jr.,Meu Novo Mundo,4,1,48,,,,
5,up,Legião Urbana,Pais e Filhos,5,1,48,,,,
6,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",6,6,18,,,,
7,up,MC Livinho,Fazer Falta,8,2,48,,,,
8,down,Tribo da Periferia,Alma de Pipa,7,6,19,,,,
9,up,Cristiano Araújo,Maus Bocados,10,2,48,,,,
10,down,Charlie Brown Jr.,Lugar ao Sol,9,2,48,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,48,,,,
12,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,48,,,,
13,up,Legião Urbana,Monte Castelo,13,3,48,,,,
14,up,João Napoli,Poesia Pra Ela,14,1,8,,,,
15,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,11,48,,,,
16,up,Tribo da Periferia,Insônia,17,12,19,,,,
17,down,Charlie Brown Jr.,Como Tudo Deve Ser,16,3,48,,,,
18,up,Kmalião,Reconstruindo Origens,26,2,36,,,,
19,down,Kmalião,Quebra-Cabeça da Razão,18,3,36,,,,
20,up,Kmalião,Debaixo de Chuva,27,2,36,,,,
21,up,Kmalião,Não É por Não Adaptar,21,2,36,,,,
22,up,Kmalião,Espaço Confinado,25,3,36,,,,
23,down,Kmalião,The Likes Can Be Links,20,7,36,,,,
24,up,Kmalião,Vento Urbano,24,3,36,,,,
25,up,Tribo da Periferia,Furacão de Ninar,31,15,4,,,,
26,down,Kmalião,Entalhe do Impulso Dinâmico,22,3,36,,,,
27,down,Kmalião,A Torta Linha Reta,23,2,36,,,,
28,up,Tribo da Periferia,Pianista da Rua 6,30,13,19,,,,
29,up,Kmalião,O Começo de Tudo,29,5,36,,,,
30,up,Playlist Arrocha Sertanejo,Volta Pro Seu Nego,58,17,4,,,,
31,up,Playlist Arrocha Sertanejo,Sem Sal,51,23,4,,,,
32,up,Playlist Arrocha Sertanejo,Do Copo Eu Vim,57,23,4,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,16,48,,,,
34,up,Tribo da Periferia,Valores,34,15,19,,,,
35,up,Playlist Arrocha Sertanejo,Wisk E Gelo,60,20,4,,,,
36,up,Playlist Arrocha Sertanejo,Tem Moda Pra Tudo,50,15,4,,,,
37,down,Tribo da Periferia,Ela Tá Virada,33,15,19,,,,
38,up,Playlist Arrocha Sertanejo,Estado Decadente,54,16,4,,,,
39,up,Playlist Arrocha Sertanejo,Faz Um Vale Patrão,56,20,4,,,,
40,up,Playlist Arrocha Sertanejo,Chega Doi,55,19,4,,,,
41,up,Playlist Arrocha Sertanejo,Igual Ela Só Uma,63,22,4,,,,
42,down,Djavan,Meu Bem Querer,35,12,48,,,,
43,up,Playlist Arrocha Sertanejo,Bebe E Vem Me Procurar,61,17,4,,,,
44,down,Tribo da Periferia,Doce da Alma,19,18,19,,,,
45,down,Sidoka,Me Equivoquei,28,17,7,,,,
46,up,Playlist Arrocha Sertanejo,Infarto,62,28,4,,,,
47,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),40,17,48,,,,
48,down,Rita Lee,Agora Só Falta Você,36,16,48,,,,
49,down,Joao Gilberto,Chega de Saudade,37,18,30,,,,
50,up,Seu Jorge,Tive Razão,53,29,44,,,,
51,down,Mamonas Assassinas,Pelados em Santos,43,6,48,,,,
52,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",42,12,48,,,,
53,down,Mamonas Assassinas,Vira-Vira,39,10,48,,,,
54,up,Playlist Arrocha Sertanejo,Casal Raiz,64,18,4,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,28,39,,,,
56,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,45,3,48,,,,
57,down,MC Neguinho do Kaxeta,Preta,49,22,48,,,,
58,down,Tribo da Periferia,Viver Sem Segredo,38,30,19,,,,
59,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),46,28,19,,,,
60,-,Titãs,Epitáfio,-,60,1,,,,
61,up,Gonzaguinha,O Que E O Que E?,67,8,48,,,,
62,down,Cristiano Araújo,Caso Indefinido,47,5,48,,,,
63,up,Titãs,Homem Primata,88,13,34,,,,
64,up,Tribo da Periferia,Efeitos do Longe,69,40,16,,,,
65,down,Rita Lee,Ovelha Negra,48,20,46,,,,
66,up,Legião Urbana,Ha Tempos,66,29,48,,,,
67,-,Silva,Feliz e Ponto,-,14,46,,,,
68,down,Joao Gilberto,Desafinado,52,31,28,,,,
69,up,Mamonas Assassinas,Robocop Gay,72,8,47,,,,
70,-,Arnaldo Antunes,A Casa é Sua,-,17,38,,,,
71,down,Sidoka,Importante,44,15,9,,,,
72,down,Gabriel Guedes de Almeida,Em Teus Braços,65,20,41,,,,
73,-,Manu Chao,Me Gustas Tu,-,7,30,,,,
74,up,Gipsy Kings,Bamboleo,91,27,20,,,,
75,-,Sorriso Maroto,"Tá Bom, Aham",-,11,39,,,,
76,down,Caetano Veloso,Nine Out of Ten,68,20,28,,,,
77,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,54,13,,,,
78,down,Djavan,Faltando um Pedaço,71,28,29,,,,
79,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,35,,,,
80,down,Maria Gadú & 5 a Seco,Em Paz,70,31,5,,,,
81,up,Titãs,Polícia,92,17,45,,,,
82,-,MC Neguinho do Kaxeta,Problematico,-,56,22,,,,
83,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,93,36,46,,,,
84,-,Titãs,Pra Dizer Adeus,-,84,1,,,,
85,down,Kelly Key,Analista,59,30,4,,,,
86,-,Bebel Gilberto,Deixa,-,26,10,,,,
87,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,7,,,,
88,-,Tribo da Periferia,Preço do Ouro,-,76,5,,,,
89,-,The Outfield,Your Love,-,34,8,,,,
90,-,Sidoka,Sikatrizes,-,13,16,,,,
91,up,Legião Urbana,Sete Cidades,99,43,36,,,,
92,-,MC Novinho da Praça,De Copão Na Mão,-,45,16,,,,
93,-,Gonzaguinha,Sangrando,-,25,34,,,,
94,-,Gonzaguinha,Lindo Lago Do Amor,-,36,24,,,,
95,-,Art Popular,Temporal,-,11,41,,,,
96,-,Legião Urbana,Meninos e Meninas,-,34,43,,,,
97,-,Ara Ketu,Ara Ketu Bom Demais,-,2,20,,,,
98,down,Tribo da Periferia,Nem Foi Combinado (5º Último),96,45,14,,,,
99,-,Cezar & Paulinho,Seu Amor Aidna É Tudo,-,49,1,,,,
100,down,Legião Urbana,Eu Era um Lobisomem Juvenil,98,37,44,,,,
