Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mc Kevin,O Menino Encantou a Quebrada,-,1,1,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,81,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,81,,,,
4,up,Legião Urbana,Pais e Filhos,5,1,81,,,,
5,down,Tribo da Periferia,Nosso Plano,4,2,53,,,,
6,down,Charlie Brown Jr.,Lugar ao Sol,3,2,81,,,,
7,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,8,4,81,,,,
8,up,MC Livinho,Fazer Falta,10,2,81,,,,
9,up,Tribo da Periferia,Imprevisível,9,3,53,,,,
10,down,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,81,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,81,,,,
12,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),7,3,12,,,,
13,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,13,7,7,,,,
14,up,Legião Urbana,Monte Castelo,15,3,81,,,,
15,down,Tribo da Periferia,Resiliência,12,9,13,,,,
16,up,Tribo da Periferia,Alma de Pipa,16,6,52,,,,
17,down,Cristiano Araújo,Maus Bocados,14,2,81,,,,
18,up,Tribo da Periferia,Ela Tá Virada,37,15,52,,,,
19,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),17,12,7,,,,
20,up,Rita Lee,Agora Só Falta Você,26,16,81,,,,
21,up,Mamonas Assassinas,Vira-Vira,23,10,81,,,,
22,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",18,11,81,,,,
23,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),19,15,24,,,,
24,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",31,6,51,,,,
25,up,Tribo da Periferia,Insônia,38,12,52,,,,
26,down,Mamonas Assassinas,Robocop Gay,25,8,80,,,,
27,down,Djavan,Meu Bem Querer,20,12,81,,,,
28,down,Silva,Feliz e Ponto,27,14,79,,,,
29,down,Mamonas Assassinas,Pelados em Santos,24,6,81,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,16,81,,,,
31,up,Ana Castela,Boiadeira,48,3,12,,,,
32,up,Rita Lee,Ovelha Negra,44,20,78,,,,
33,down,Tribo da Periferia,Valores,28,15,52,,,,
34,up,Tribo da Periferia,Pianista da Rua 6,40,13,52,,,,
35,up,Tribo da Periferia,Doce da Alma,63,18,52,,,,
36,up,Joao Gilberto,Chega de Saudade,49,18,63,,,,
37,up,Gabriel Guedes de Almeida,Em Teus Braços,42,20,73,,,,
38,down,Cristiano Araújo,Caso Indefinido,29,5,81,,,,
39,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",45,12,79,,,,
40,up,Arnaldo Antunes,A Casa é Sua,50,17,70,,,,
41,-,Dj Daniel Fernandes,To Doidinho Pra Ver Seu Piercing No Peito (feat. Dj Tj do MDP),-,32,1,,,,
42,up,Tribo da Periferia,Viver Sem Segredo,56,30,50,,,,
43,-,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,-,1,1,,,,
44,-,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",-,44,1,,,,
45,down,Tribo da Periferia,Rolê Sagrado,33,18,13,,,,
46,down,Tribo da Periferia,Cegonha,22,13,13,,,,
47,up,Seu Jorge,Tive Razão,51,29,77,,,,
48,down,Gonzaguinha,O Que E O Que E?,36,8,81,,,,
49,down,Maria Gadú & 5 a Seco,Em Paz,46,31,29,,,,
50,down,MC Neguinho do Kaxeta,Preta,39,22,80,,,,
51,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,24,1,,,,
52,-,The Outfield,Your Love,-,34,31,,,,
53,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),41,20,13,,,,
54,down,Tribo da Periferia,Dia de Poderoso,32,17,13,,,,
55,up,Joao Gilberto,Desafinado,61,31,61,,,,
56,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,37,,,,
57,up,Relax α Wave,Mozart's Lullaby,65,32,8,,,,
58,-,Piano Express,Nothing To Ask For,-,49,16,,,,
59,-,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,-,47,28,,,,
60,-,Natureza Relaxante,Ondas Solfeggio para Meditação,-,60,27,,,,
61,-,Piano Express,Unconditional Love,-,56,11,,,,
62,down,Gipsy Kings,Bamboleo,35,27,53,,,,
63,-,Piano Land,Wisdom’s Ladder,-,63,8,,,,
64,down,Gonzaguinha,Sangrando,52,25,59,,,,
65,-,Tribo da Periferia,Furacão de Ninar,-,15,35,,,,
66,-,Reverse Piano,Sighting the Big Door,-,52,19,,,,
67,-,Piano Express,Everything Can Change,-,58,16,,,,
68,down,Legião Urbana,Eu Era um Lobisomem Juvenil,53,37,75,,,,
69,down,Tribo da Periferia,Tema,34,16,13,,,,
70,down,Tribo da Periferia,Festival de Nós Dois,43,27,13,,,,
71,-,Piano Land,"Gratitude, Hope and Faith",-,51,15,,,,
72,-,Piano Express,Silence Is a Voice,-,68,13,,,,
73,up,Djavan,Faltando um Pedaço,93,28,58,,,,
74,up,Natureza Relaxante,Piano e Mar para Relaxar,96,45,33,,,,
75,down,Legião Urbana,Ha Tempos,67,29,80,,,,
76,-,Piano Express,Faith,-,64,9,,,,
77,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,34,,,,
78,up,Deva Premal,Gayatri Mantra,85,54,20,,,,
79,down,Piano Express,Your Angel,64,57,19,,,,
80,-,Juliano Cezar,Cowboy Vagabundo,-,80,2,,,,
81,-,Tribo da Periferia,Sha. Lu. Na. (feat. 3 Um Só),-,73,1,,,,
82,-,Reverse Piano,Just Keep in Mind,-,69,11,,,,
83,down,Caetano Veloso,Mora na filosofia,62,12,14,,,,
84,-,Reverse Piano,Crossed Ways,-,75,14,,,,
85,-,Reverse Piano,Mental Abstraction,-,63,17,,,,
86,-,Reverse Piano,The Peace That the Soul Needs,-,62,16,,,,
87,-,Piano Express,Thousand Voices,-,53,12,,,,
88,-,Gonzaguinha,Lindo Lago Do Amor,-,36,41,,,,
89,-,Piano Land,Nothing to Ask For,-,70,12,,,,
90,down,Tribo da Periferia,Efeitos do Longe,72,40,46,,,,
91,up,Legião Urbana,Meninos e Meninas,97,34,70,,,,
92,-,Piano Express,Mindfulness,-,92,1,,,,
93,-,Dean Evenson & Li Xiangting,Healing Breeze,-,93,1,,,,
94,down,Natureza Relaxante,Som das Águas Solfeggio para Dormir,82,53,38,,,,
95,down,Titãs,Homem Primata,92,13,62,,,,
96,down,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",81,66,8,,,,
97,-,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,-,42,32,,,,
98,-,Tribo da Periferia,Deja Vú,-,98,1,,,,
99,down,Manu Chao,Me Gustas Tu,58,7,59,,,,
100,down,Titãs,Polícia,79,17,76,,,,
