Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,MC Livinho,Fazer Falta,3,2,2,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,2,,,,
4,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,4,3,2,,,,
5,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,7,4,2,,,,
6,up,Legião Urbana,Pais e Filhos,6,1,2,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,2,,,,
8,up,Cristiano Araújo,Maus Bocados,12,2,2,,,,
9,down,Belo,Contramão,5,5,2,,,,
10,down,Charlie Brown Jr.,Lugar ao Sol,9,2,2,,,,
11,up,Legião Urbana,Monte Castelo,15,3,2,,,,
12,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",11,11,2,,,,
13,down,Kmalião,Vento Urbano,10,3,2,,,,
14,up,Kmalião,Entalhe do Impulso Dinâmico,18,3,2,,,,
15,up,Kmalião,Espaço Confinado,19,3,2,,,,
16,up,Kmalião,Reconstruindo Origens,17,2,2,,,,
17,down,Kmalião,The Likes Can Be Links,16,7,2,,,,
18,down,Kmalião,Não É por Não Adaptar,14,2,2,,,,
19,down,Kmalião,A Torta Linha Reta,13,2,2,,,,
20,up,Kmalião,Debaixo de Chuva,20,2,2,,,,
21,up,Kmalião,O Começo de Tudo,21,5,2,,,,
22,up,Kmalião,Quebra-Cabeça da Razão,22,3,2,,,,
23,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",23,12,2,,,,
24,up,MC Niel,Já Fui Feliz Com Ela,27,19,2,,,,
25,up,Mamonas Assassinas,Vira-Vira,39,10,2,,,,
26,down,Charlie Brown Jr.,Como Tudo Deve Ser,24,3,2,,,,
27,down,Djavan,Meu Bem Querer,25,12,2,,,,
28,up,Mamonas Assassinas,Pelados em Santos,33,6,2,,,,
29,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),26,17,2,,,,
30,up,Legião Urbana,Ha Tempos,32,29,2,,,,
31,up,Rita Lee,Agora Só Falta Você,37,16,2,,,,
32,up,Mamonas Assassinas,Robocop Gay,38,8,2,,,,
33,down,MC Neguinho do Kaxeta,Preta,28,22,2,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,16,2,,,,
35,up,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),35,35,2,,,,
36,down,Titãs,Polícia,30,17,2,,,,
37,down,Gonzaguinha,O Que E O Que E?,29,8,2,,,,
38,down,Bob Sinclar & Gary Nesta Pine,Love Generation,31,31,2,,,,
39,up,Sorriso Maroto,"Tá Bom, Aham",44,11,2,,,,
40,up,Legião Urbana,Eu Era um Lobisomem Juvenil,42,37,2,,,,
41,up,Silva,Feliz e Ponto,47,14,2,,,,
42,down,MC Livinho,Pressentimento (feat. GAAB),36,29,2,,,,
43,down,Seu Jorge,Tive Razão,41,29,2,,,,
44,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,40,36,2,,,,
45,up,Cristiano Araújo,Caso Indefinido,51,5,2,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,28,2,,,,
47,up,Mc Kitinho,Bota a Palma da Mão No Chão,59,47,2,,,,
48,down,Blaya,Faz Gostoso,43,43,2,,,,
49,up,Mc Don Juan,Dá uma Segurada,54,49,2,,,,
50,down,Legião Urbana,Meninos e Meninas,46,34,2,,,,
51,up,Rita Lee,Ovelha Negra,53,20,2,,,,
52,up,Legião Urbana,Sete Cidades,58,43,2,,,,
53,up,Mamonas Assassinas,Chopis Centis,63,28,2,,,,
54,down,Mc PP da VS,Oakley Virou Viciante,48,48,2,,,,
55,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,91,30,2,,,,
56,up,Titãs,Bichos Escrotos,65,11,2,,,,
57,down,MC Novinho da Praça,De Copão Na Mão,45,45,2,,,,
58,down,MC Neguinho do Kaxeta,Problematico,56,56,2,,,,
59,up,Art Popular,Temporal,83,11,2,,,,
60,-,"PK Delas, Shok & D-Hit",Louca de Vodka,-,41,1,,,,
61,-,Carlos Sosa Melgarejo,Amigos Nada Mas,-,11,1,,,,
62,-,Carlos Sosa Melgarejo,A Mi Noble Asunción,-,6,1,,,,
63,-,Carlos Sosa Melgarejo,Mi Canción Sublime,-,14,1,,,,
64,-,Carlos Sosa Melgarejo,Escribeme Siempre,-,5,1,,,,
65,up,Majur,Naufrago (feat. Hiran),73,65,2,,,,
66,-,Carlos Sosa Melgarejo,Ahora,-,13,1,,,,
67,-,Carlos Sosa Melgarejo,Que Feliz Que Soy Contigo,-,9,1,,,,
68,-,Carlos Sosa Melgarejo,Quien Diria,-,10,1,,,,
69,-,Carlos Sosa Melgarejo,Buen Viaje,-,7,1,,,,
70,-,Carlos Sosa Melgarejo,Che Retame,-,2,1,,,,
71,-,Carlos Sosa Melgarejo,Canción De La Lejania,-,8,1,,,,
72,-,Carlos Sosa Melgarejo,Lejos,-,12,1,,,,
73,down,Legião Urbana,1965 (Duas Tribos),60,56,2,,,,
74,-,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,-,47,1,,,,
75,down,Gabriel Guedes de Almeida,Em Teus Braços,52,20,2,,,,
76,up,Manu Chao,Me Gustas Tu,80,7,2,,,,
77,-,Mamonas Assassinas,Mundo Animal,-,22,1,,,,
78,down,Gonzaguinha,Lindo Lago Do Amor,71,36,2,,,,
79,-,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,-,49,1,,,,
80,down,Gonzaguinha,Sangrando,57,25,2,,,,
81,up,Ara Ketu,Ara Ketu Bom Demais,96,2,2,,,,
82,down,Art Popular,Pimpolho,62,41,2,,,,
83,-,Natureza Relaxante,Ondas Solfeggio para Meditação,-,60,1,,,,
84,-,Reverse Piano,Sighting the Big Door,-,52,1,,,,
85,-,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,-,42,1,,,,
86,-,Natureza Relaxante,Som das Águas Solfeggio para Dormir,-,53,1,,,,
87,-,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,-,53,1,,,,
88,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,1,,,,
89,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),99,34,2,,,,
90,down,Mc Don Juan,Na Intenção,70,70,2,,,,
91,-,Reverse Piano,Levitation on the Mountains,-,73,1,,,,
92,down,Legião Urbana,Mauricio,72,49,2,,,,
93,down,Manu Chao,Clandestino,66,55,2,,,,
94,down,Gian E Giovani,O Grande Amor da Minha Vida,74,61,2,,,,
95,-,Reverse Piano,Mental Abstraction,-,63,1,,,,
96,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,1,,,,
97,-,Reverse Piano,Mystical Trip,-,68,1,,,,
98,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,1,,,,
99,-,Sade,Smooth Operator,-,49,1,,,,
100,-,Piano Land,Feng Shui,-,75,1,,,,
