Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,114,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,114,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,114,,,,
5,down,Charlie Brown Jr.,Lugar ao Sol,4,2,114,,,,
6,up,Tribo da Periferia,Nosso Plano,8,2,86,,,,
7,down,Legião Urbana,Pais e Filhos,6,1,114,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,114,,,,
9,up,Cristiano Araújo,Maus Bocados,9,2,114,,,,
10,up,Legião Urbana,Monte Castelo,10,3,114,,,,
11,up,Tribo da Periferia,Imprevisível,12,3,86,,,,
12,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,114,,,,
13,up,Wizkid,Essence,20,1,32,,,,
14,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),14,10,20,,,,
15,up,Tribo da Periferia,Alma de Pipa,18,6,85,,,,
16,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,17,1,34,,,,
17,down,Rita Lee,Agora Só Falta Você,16,16,114,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,16,114,,,,
19,up,Tribo da Periferia,Insônia,22,12,85,,,,
20,up,Tribo da Periferia,Resiliência,25,9,46,,,,
21,up,Mamonas Assassinas,Robocop Gay,21,8,113,,,,
22,down,Mamonas Assassinas,Pelados em Santos,15,6,113,,,,
23,down,Mamonas Assassinas,Vira-Vira,19,10,114,,,,
24,down,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",13,5,5,,,,
25,down,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),24,24,7,,,,
26,up,Gloria Groove,A Tua Voz,27,15,16,,,,
27,up,Tribo da Periferia,Ela Tá Virada,43,15,85,,,,
28,up,Djavan,Meu Bem Querer,31,12,114,,,,
29,up,Arnaldo Antunes,A Casa é Sua,34,17,103,,,,
30,up,Gabriel Guedes de Almeida,Em Teus Braços,58,20,106,,,,
31,up,Tribo da Periferia,Valores,35,15,85,,,,
32,up,Legião Urbana,Ha Tempos,32,29,112,,,,
33,up,Silva,Feliz e Ponto,33,14,112,,,,
34,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",38,6,83,,,,
35,up,Cristiano Araújo,Caso Indefinido,42,5,114,,,,
36,up,Rita Lee,Ovelha Negra,36,20,111,,,,
37,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),72,28,79,,,,
38,down,Seu Jorge,Tive Razão,29,29,108,,,,
39,down,Gipsy Kings,Bamboleo,28,27,85,,,,
40,up,Art Popular,Temporal,41,11,103,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],49,15,17,,,,
42,up,Legião Urbana,Meninos e Meninas,71,34,100,,,,
43,up,Tribo da Periferia,Doce da Alma,45,18,85,,,,
44,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,47,7,40,,,,
45,up,DJ MENOR DA B,Controla Essa Raba,48,19,11,,,,
46,down,Mamonas Assassinas,Mundo Animal,44,22,83,,,,
47,up,Turma do Pagode,Coração,61,47,3,,,,
48,down,Titãs,Polícia,37,17,107,,,,
49,down,Mamonas Assassinas,Chopis Centis,39,28,80,,,,
50,up,Gloria Groove,Gloriosa,57,25,16,,,,
51,up,Tribo da Periferia,Pianista da Rua 6,63,13,85,,,,
52,down,Mamonas Assassinas,Lá Vem o Alemão,51,31,55,,,,
53,up,Gloria Groove,Império,70,39,11,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,28,101,,,,
55,up,Caetano Veloso,Nine Out of Ten,69,20,75,,,,
56,down,Titãs,Homem Primata,52,13,91,,,,
57,down,Gonzaguinha,O Que E O Que E?,26,8,113,,,,
58,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),65,3,45,,,,
59,down,Manu Chao,Me Gustas Tu,53,7,89,,,,
60,down,Ara Ketu,Ara Ketu Bom Demais,50,2,55,,,,
61,-,Caetano Veloso,You Don't Know Me,-,39,26,,,,
62,down,Legião Urbana,Eu Era um Lobisomem Juvenil,55,37,105,,,,
63,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),59,54,60,,,,
64,up,Legião Urbana,Sete Cidades,86,43,78,,,,
65,-,Tribo da Periferia,Dia de Poderoso,-,17,41,,,,
66,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,67,34,14,,,,
67,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,30,30,46,,,,
68,down,The Outfield,Your Love,66,34,54,,,,
69,up,Maria Gadú & 5 a Seco,Em Paz,96,31,59,,,,
70,up,Febem & CESRV,SKi (feat. Yunk Vino & Massaru),78,43,5,,,,
71,up,Djavan,Faltando um Pedaço,91,28,85,,,,
72,-,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),-,20,42,,,,
73,-,Tribo da Periferia,Cegonha,-,13,44,,,,
74,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),46,8,17,,,,
75,-,Caetano Veloso,Mora na filosofia,-,12,33,,,,
76,down,Gonzaguinha,Sangrando,60,25,92,,,,
77,down,Tribo da Periferia,Viver Sem Segredo,56,30,82,,,,
78,-,Tribo da Periferia,Tema,-,16,36,,,,
79,down,Tribo da Periferia,Rolê Sagrado,75,18,43,,,,
80,-,Tribo da Periferia,Festival de Nós Dois,-,27,33,,,,
81,up,Tribo da Periferia,Nem Foi Combinado (5º Último),89,45,53,,,,
82,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,83,36,96,,,,
83,down,Mamonas Assassinas,Uma Arlinda Mulher,62,24,64,,,,
84,down,Titãs,Bichos Escrotos,64,11,78,,,,
85,down,Tribo da Periferia,Efeitos do Longe,74,40,77,,,,
86,-,Tribo da Periferia,Las Vegas (feat. Froid) [Acústico Vivências],-,86,3,,,,
87,up,Legião Urbana,1965 (Duas Tribos),93,56,50,,,,
88,-,Monobloco,Do Leme ao Pontal / O Descobridor dos Sete Mares (Ao Vivo),-,40,1,,,,
89,-,Tribo da Periferia,Fechamento de Sempre,-,26,39,,,,
90,down,Gonzaguinha,Lindo Lago Do Amor,85,36,63,,,,
91,-,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),-,28,3,,,,
92,-,Edson Gomes,Árvore,-,66,13,,,,
93,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,35,,,,
94,-,Cristiano Araújo,Ei Olha o Som (Empinadinha),-,28,3,,,,
95,-,Legião Urbana,Mauricio,-,49,35,,,,
96,-,Tribo da Periferia,Ela Que Decide,-,73,4,,,,
97,up,Ana Castela,Boiadeira,98,3,37,,,,
98,down,Tribo da Periferia,Segunda Noite,88,25,31,,,,
99,-,Edo & Jo,Om Gam Ganapataye Namaha,-,55,2,,,,
100,-,Scorpions,Still Loving You,-,56,20,,,,
