Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Kmalião,A Torta Linha Reta,3,2,28,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,28,,,,
4,up,Kmalião,Reconstruindo Origens,5,2,28,,,,
5,up,Kmalião,Não É por Não Adaptar,8,2,28,,,,
6,down,Kmalião,Debaixo de Chuva,4,2,28,,,,
7,up,Kmalião,The Likes Can Be Links,7,7,28,,,,
8,up,Kmalião,O Começo de Tudo,13,5,28,,,,
9,up,Legião Urbana,Pais e Filhos,14,1,28,,,,
10,up,Kmalião,Vento Urbano,12,3,28,,,,
11,down,Kmalião,Quebra-Cabeça da Razão,6,3,28,,,,
12,down,Kmalião,Entalhe do Impulso Dinâmico,11,3,28,,,,
13,down,Kmalião,Espaço Confinado,10,3,28,,,,
14,up,MC Livinho,Fazer Falta,15,2,28,,,,
15,up,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,51,8,2,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,28,,,,
17,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,28,,,,
18,up,Charlie Brown Jr.,Lugar ao Sol,19,2,28,,,,
19,down,Cristiano Araújo,Maus Bocados,18,2,28,,,,
20,down,Legião Urbana,Monte Castelo,17,3,28,,,,
21,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,20,3,28,,,,
22,up,Alex Ronaldo,Cupido,37,22,2,,,,
23,up,Alex Ronaldo,Ex Namorado,40,20,2,,,,
24,up,Alex Ronaldo,Sinal de Desespero,33,19,2,,,,
25,up,Alex Ronaldo,Com Saudade Não Se Brinca,42,17,2,,,,
26,up,Alex Ronaldo,Minha Menina,38,18,2,,,,
27,up,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,35,23,2,,,,
28,up,Alex Ronaldo,Você Vai Sentir Saudade,41,20,2,,,,
29,up,Alex Ronaldo,Só Bebendo Só de Boa,34,17,2,,,,
30,up,Alex Ronaldo,Vôo Da Felicidade,36,18,2,,,,
31,up,Alex Ronaldo,Jogo de Cama,39,16,2,,,,
32,up,Alex Ronaldo,Sofrência No 12,47,16,2,,,,
33,down,Alex Ronaldo,Louco,32,14,2,,,,
34,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",22,11,28,,,,
35,up,Alex Ronaldo,Só Um Grande Amor,45,15,2,,,,
36,down,Alex Ronaldo,Troca Justa,30,16,2,,,,
37,up,Alex Ronaldo,Tudo De Novo / Coração De Pedra,43,17,2,,,,
38,up,Sidoka,Cristaiz,62,19,6,,,,
39,down,Charlie Brown Jr.,Como Tudo Deve Ser,24,3,28,,,,
40,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),21,17,28,,,,
41,up,Titãs,Polícia,44,17,28,,,,
42,down,Djavan,Meu Bem Querer,29,12,28,,,,
43,down,Sidoka,Má Intenção,23,23,4,,,,
44,down,Rita Lee,Agora Só Falta Você,25,16,28,,,,
45,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",28,12,28,,,,
46,down,Mamonas Assassinas,Pelados em Santos,27,6,28,,,,
47,up,Cristiano Araújo,Caso Indefinido,53,5,28,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,16,28,,,,
49,down,Bebel Gilberto,Deixa,26,26,3,,,,
50,down,Joao Gilberto,Chega de Saudade,31,18,10,,,,
51,down,Gonzaguinha,O Que E O Que E?,48,8,28,,,,
52,up,Titãs,Sonífera Ilha,64,37,5,,,,
53,down,Mamonas Assassinas,Vira-Vira,50,10,28,,,,
54,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),74,34,23,,,,
55,up,Joao Gilberto,Desafinado,58,31,10,,,,
56,down,Silva,Feliz e Ponto,54,14,28,,,,
57,down,MC Neguinho do Kaxeta,Preta,56,22,28,,,,
58,up,Sidoka,"Não conversamos, mas",61,21,6,,,,
59,up,Legião Urbana,Eu Era um Lobisomem Juvenil,73,37,28,,,,
60,down,Mamonas Assassinas,Robocop Gay,59,8,28,,,,
61,up,Seu Jorge,Tive Razão,68,29,27,,,,
62,up,Rita Lee,Ovelha Negra,63,20,27,,,,
63,up,Arnaldo Antunes,A Casa é Sua,77,17,25,,,,
64,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,65,36,27,,,,
65,up,Caetano Veloso,Nine Out of Ten,83,20,12,,,,
66,down,Legião Urbana,Ha Tempos,49,29,28,,,,
67,down,Gabriel Guedes de Almeida,Em Teus Braços,55,20,23,,,,
68,-,Piano Express,Nothing To Ask For,-,49,9,,,,
69,up,Reverse Piano,Introduction to Reverse Piano,70,44,11,,,,
70,down,Art Popular,Temporal,67,11,27,,,,
71,-,Reverse Piano,Just Keep in Mind,-,69,7,,,,
72,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,20,,,,
73,up,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,84,53,19,,,,
74,up,Legião Urbana,Sete Cidades,75,43,27,,,,
75,down,Tribo da Periferia,O Tanque,52,34,7,,,,
76,up,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,91,50,23,,,,
77,-,Reverse Piano,Clearing the Mind,-,56,7,,,,
78,-,Piano Land,Nothing to Ask For,-,70,9,,,,
79,up,Natureza Relaxante,Música do Mar para Meditação,90,37,21,,,,
80,-,Piano Land,"Gratitude, Hope and Faith",-,51,11,,,,
81,down,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,69,42,18,,,,
82,up,Reverse Piano,Mental Abstraction,100,63,10,,,,
83,down,Sorriso Maroto,"Tá Bom, Aham",80,11,28,,,,
84,-,Piano Express,Unconditional Love,-,56,6,,,,
85,-,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,-,49,20,,,,
86,-,Reverse Piano,The Peace That the Soul Needs,-,62,9,,,,
87,-,Titãs,Homem Primata,-,13,23,,,,
88,-,Tom Zé,"Vai (Menina, Amanha de Manha)",-,88,1,,,,
89,-,Piano Express,Your Angel,-,57,10,,,,
90,up,Reverse Piano,Sighting the Big Door,99,52,14,,,,
91,down,Gonzaguinha,Sangrando,60,25,25,,,,
92,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,14,,,,
93,up,Joao Gilberto,O Pato,96,63,9,,,,
94,-,Reverse Piano,Mystical Trip,-,68,10,,,,
95,-,Sidoka,Linhaz,-,35,3,,,,
96,-,Djavan,Faltando um Pedaço,-,28,18,,,,
97,-,Gonzaguinha,Lindo Lago Do Amor,-,36,19,,,,
98,down,Legião Urbana,Meninos e Meninas,72,34,28,,,,
99,-,Piano Land,Flying in the Dreams,-,81,3,,,,
100,-,Piano Express,Keep In Mind What It Was Worth,-,65,6,,,,
