Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Swedish House Mafia,Until Now,1,1,234,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,1,235,,,,
3,-,Toomy Disco,Age of the Jaguar - EP,-,3,1,,,,
4,up,Alex Epton,Episodic Buffer Vol.2 - EP,4,1,93,,,,
5,down,Rick Wade,"Late Night Basix, Vol. 2 - EP",2,1,82,,,,
6,up,CamelPhat,Spiritual Milk (The Remixes Pt. 3),50,6,2,,,,
7,up,CamelPhat,Spiritual Milk (The Remixes Pt. 2) - EP,51,7,2,,,,
8,down,Massive Attack,Collected (Deluxe Edition),5,2,233,,,,
9,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,7,4,232,,,,
10,up,Flamingosis,Better Will Come,52,10,2,,,,
11,down,Bergsonist,EMOTIONAL - EP,8,1,83,,,,
12,-,B-Tribe,5,-,12,64,,,,
13,down,Massive Attack,Blue Lines (2012 Mix / Master),9,3,234,,,,
14,down,Empire of the Sun,Walking On a Dream (Special Edition),10,6,236,,,,
15,down,SOHN,Tremors,11,8,236,,,,
16,up,Marga Sol,Under the Sun,32,16,2,,,,
17,-,Moonwalk,Galactic - EP,-,17,1,,,,
18,down,Massive Attack,Mezzanine,14,6,236,,,,
19,-,Ben Frost,Scope Neglect,-,19,1,,,,
20,down,Enigma,Love Sensuality Devotion: The Greatest Hits,15,4,236,,,,
21,-,Ben Frost & Francesco Fabris,Vakning,-,21,1,,,,
22,-,Ben Frost,Broken Spectre,-,22,1,,,,
23,-,Ben Frost,By the Throat,-,23,1,,,,
24,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,16,9,236,,,,
25,-,John Carpenter,Lost Themes III: Alive After Death,-,25,1,,,,
26,-,John Carpenter,Lost Themes II,-,26,1,,,,
27,down,St Germain,St Germain,17,13,236,,,,
28,down,Deep Forest,Essence of the Forest,19,5,233,,,,
29,-,Buddha Bar,Buddhattitude Liberdade,-,29,1,,,,
30,down,Buddha Bar,Buddha Bar - Best Of,20,11,235,,,,
31,down,Massive Attack,Heligoland,21,9,236,,,,
32,down,Paul Kalkbrenner,7,22,15,235,,,,
33,down,Enigma,MCMXC a.D.,24,6,236,,,,
34,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),25,14,235,,,,
35,-,Jerome Isma-Ae,Encounter,-,35,1,,,,
36,down,47Soul,Shamstep - EP,26,11,235,,,,
37,down,Massive Attack,Protection,27,5,232,,,,
38,down,Jean-Michel Jarre,Oxygene Trilogy,28,16,235,,,,
39,up,Various Artists,Around the World II (Compiled by Rialians on Earth),55,39,2,,,,
40,down,The Chemical Brothers,Push the Button,29,18,236,,,,
41,down,Jungle,For Ever,30,11,236,,,,
42,down,Kraftwerk,The Man Machine (Remastered),31,11,235,,,,
43,down,The Prodigy,The Fat of the Land,33,5,235,,,,
44,down,Good Energy Club,"Deep House Chill Session - The Best Summertime Party Selection 2018 (Poolside Lounge, Sunset Chill Grooves, Cocktail Bar Beats)",34,14,229,,,,
45,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),35,14,235,,,,
46,down,Jungle,Jungle,36,15,235,,,,
47,down,The Chemical Brothers,Brotherhood,37,16,235,,,,
48,down,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Remixes) - EP,38,1,142,,,,
49,down,Enigma,Voyageur,39,19,235,,,,
50,down,Röyksopp,The Understanding,40,32,235,,,,
51,down,Róisín Murphy,Overpowered,41,36,235,,,,
52,-,Nacho Sotomayor,Inmaterial,-,52,1,,,,
53,down,Zenzile,Sound Patrol,6,6,3,,,,
54,down,Jamie xx,In Colour,13,7,8,,,,
55,down,Marconi Union & Jah Wobble,Anomic,12,12,3,,,,
56,down,Morcheeba,Morcheeba: The Platinum Collection,42,37,235,,,,
