Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Swedish House Mafia,Until Now,1,1,237,,,,
2,up,Rick Wade,"Late Night Basix, Vol. 2 - EP",2,1,85,,,,
3,-,8 Bit Universe,The Chip Witch,-,3,1,,,,
4,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,1,238,,,,
5,down,Alex Epton,Episodic Buffer Vol.2 - EP,4,1,96,,,,
6,-,Klyne,Klyne,-,6,1,,,,
7,down,Massive Attack,Collected (Deluxe Edition),6,2,236,,,,
8,-,kangding ray,Solens Arc,-,8,1,,,,
9,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,9,4,235,,,,
10,-,Surgeon,Luminosity Device,-,10,1,,,,
11,up,Bergsonist,EMOTIONAL - EP,11,1,86,,,,
12,-,Surgeon,Breaking the Frame,-,12,1,,,,
13,up,Port Blue,The Albatross EP,51,13,2,,,,
14,down,Massive Attack,Blue Lines (2012 Mix / Master),13,3,237,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),16,6,239,,,,
16,up,SOHN,Tremors,18,8,239,,,,
17,up,Massive Attack,Mezzanine,19,6,239,,,,
18,-,Rain Sounds & White Noise,Rain Sounds & White Noise,-,18,4,,,,
19,up,Enigma,Love Sensuality Devotion: The Greatest Hits,20,4,239,,,,
20,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,23,9,239,,,,
21,up,Jody Watley,Whenever (Remixes) - EP,53,21,2,,,,
22,-,Various Artists,Stonebridge: The Remixes,-,22,3,,,,
23,up,St Germain,St Germain,25,13,239,,,,
24,up,Deep Forest,Essence of the Forest,26,5,236,,,,
25,-,Hatchrr,"to Lilith, Persephone",-,25,1,,,,
26,up,Buddha Bar,Buddha Bar - Best Of,27,11,238,,,,
27,-,The Blaze,Territory - EP,-,14,160,,,,
28,up,Massive Attack,Heligoland,28,9,239,,,,
29,up,Paul Kalkbrenner,7,29,15,238,,,,
30,up,Enigma,MCMXC a.D.,30,6,239,,,,
31,-,ODESZA,A Moment Apart,-,18,4,,,,
32,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),31,14,238,,,,
33,up,47Soul,Shamstep - EP,33,11,238,,,,
34,-,James Blake,Assume Form (Deluxe),-,13,3,,,,
35,-,Junkie XL,Radio JXL - A Broadcast from the Computerhell Cabin,-,35,1,,,,
36,down,Massive Attack,Protection,34,5,235,,,,
37,-,Moderat,MORE D4TA,-,21,2,,,,
38,down,Yagya,Stormur,10,10,2,,,,
39,down,Jean-Michel Jarre,Oxygene Trilogy,36,16,238,,,,
40,-,SBTRKT,SBTRKT,-,5,4,,,,
41,down,The Chemical Brothers,Push the Button,38,18,239,,,,
42,down,Jungle,For Ever,39,11,239,,,,
43,-,Bon Entendeur,Aller-retour,-,11,18,,,,
44,down,Kraftwerk,The Man Machine (Remastered),40,11,238,,,,
45,down,The Prodigy,The Fat of the Land,41,5,238,,,,
46,up,Baltra,Ambition,49,15,4,,,,
47,-,Guitar Relaxing,Guitar Relaxing: Romantic Dream Melody Guitar,-,24,3,,,,
48,down,Good Energy Club,"Deep House Chill Session - The Best Summertime Party Selection 2018 (Poolside Lounge, Sunset Chill Grooves, Cocktail Bar Beats)",42,14,232,,,,
49,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),44,14,238,,,,
50,down,The Chemical Brothers,Brotherhood,22,15,238,,,,
51,down,Jungle,Jungle,45,15,238,,,,
52,down,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Remixes) - EP,46,1,145,,,,
53,down,Yagya,Old Dreams and Memories,8,8,2,,,,
54,down,Borealis,Voidness Remixed,12,12,2,,,,
55,down,Jesse Somfay,So Slow Heart,15,15,2,,,,
56,-,FKA twigs,MAGDALENE,-,11,12,20,2019-11-10,10,2019-11-17
57,down,Enigma,Voyageur,47,19,238,,,,
58,down,BT,This Binary Universe,5,5,3,,,,
59,down,YėY,By Your Side - EP,43,43,2,,,,
60,down,Röyksopp,The Understanding,48,32,238,,,,
61,down,Maximono,Maximono & Friends - EP,7,7,3,,,,
62,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,62,1,,,,
63,down,Somfay,A Catch in the Voice,35,35,2,,,,
64,down,Jesse Somfay,Between Heartbeats,37,37,2,,,,
65,down,Róisín Murphy,Overpowered,50,36,238,,,,
66,down,Sasha,Xpander EP,14,14,3,,,,
67,down,Alice In Winter,Don't Let Go - EP,17,8,3,,,,
