Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ukendt Kunstner,Forbandede Ungdom,1,1,233,,,,
2,up,Sivas,d.a.u.d.a II - EP,2,2,237,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,3,236,,,,
4,up,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,4,4,235,,,,
5,up,Outlandish,Sound of a Rebel,5,5,237,,,,
6,up,DJ Static,Rolig Under Pres,6,5,233,,,,
7,up,Kaliber,179 - Ep,8,7,235,,,,
8,up,"Tyler, The Creator",Goblin (Deluxe Edition),9,8,238,,,,
9,up,Tomba,Gimuth Avdlamud (2005),28,2,86,,,,
10,up,Ufo Yepha,Kig Mig I Øjnene,10,9,240,,,,
11,up,Per Vers,Ego (Bonus Track Version),11,10,239,,,,
12,up,Wiz Khalifa,Rolling Papers,12,11,238,,,,
13,up,Ukendt Kunstner,Neonlys,13,12,234,,,,
14,up,The Streets,The Hardest Way to Make an Easy Living,14,12,239,,,,
15,up,"Tyler, The Creator",Wolf,15,13,238,,,,
16,up,Lord Siva,100 - EP,16,14,237,,,,
17,up,Ukendt Kunstner,Den Anden Side,17,15,236,,,,
18,down,Sivas,d.a.u.d.a - EP,7,1,240,,,,
19,down,Benal,Hiphop,18,16,235,,,,
20,down,Lord Siva,180,19,17,237,,,,
21,down,Gnarls Barkley,The Odd Couple,20,18,240,,,,
22,down,Flødeklinikken,Maskebal,21,19,213,,,,
23,down,Emil Stabil,Emil Stabil - EP,22,20,199,,,,
24,down,Eminem,Kamikaze,23,21,135,92,2020-01-26,92,2020-01-26
25,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),24,21,162,,,,
26,down,Maître Gims,Mon cœur avait raison,25,22,122,,,,
27,up,Jens Kleist,Qaammatigissup Unnuaani,34,1,81,,,,
28,down,Benal,Nu,26,24,93,,,,
29,down,Jonny Hefty & Jøden,Den Fede,27,24,106,,,,
30,up,Young,Picasso Med En Afro - EP,31,25,65,,,,
31,-,Skepta,Blacklisted,-,31,1,,,,
32,-,Skepta,Greatest Hits,-,32,1,,,,
33,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,33,4,93,2021-03-14,93,2021-03-14
34,down,Østkyst Hustlers,Fuld Af Løgn,29,6,218,,,,
35,down,Don Maliko,II,32,13,214,,,,
