Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,1,1,4,27,2020-03-08,26,2020-03-15
2,up,Bad Bunny,La Difícil,2,1,4,13,2020-03-08,13,2020-03-08
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,4,38,2020-03-08,7,2020-03-29
4,down,Bad Bunny & Daddy Yankee,La Santa,3,3,4,29,2020-03-08,29,2020-03-08
5,up,Bad Bunny,Yo Perreo Sola,5,1,4,44,2020-03-08,31,2020-04-19
6,up,Bad Bunny,Vete,7,1,18,55,2019-11-24,12,2019-12-01
7,up,Bad Bunny & Sech,Ignorantes,8,1,6,94,2020-02-16,15,2020-03-08
8,down,Bad Bunny,Pero Ya No,6,4,4,32,2020-03-08,32,2020-03-08
9,up,Bad Bunny & Yaviah,Bichiyal,9,9,4,63,2020-03-08,63,2020-03-08
10,up,Bad Bunny,Soliá,10,10,4,67,2020-03-08,67,2020-03-08
11,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,11,11,4,46,2020-03-08,46,2020-03-08
12,up,Bad Bunny,25/8,12,12,4,97,2020-03-08,97,2020-03-08
13,up,Bad Bunny,A Tu Merced,13,12,4,89,2020-03-08,89,2020-03-08
14,up,KAROL G & Nicki Minaj,Tusa,17,1,20,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny & Ñengo Flow,Qué Malo,14,12,4,86,2020-03-08,86,2020-03-08
16,down,Bad Bunny,La Zona,15,13,4,94,2020-03-08,94,2020-03-08
17,up,J Balvin,Rojo,25,13,4,36,2020-03-08,35,2020-03-29
18,down,Bad Bunny & Mora,Una Vez,16,16,4,,,,
19,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,18,17,4,,,,
20,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,19,18,4,,,,
21,up,Natanael Cano,Amor Tumbado,22,3,13,100,2020-05-24,81,2020-05-31
22,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,20,20,4,91,2020-03-08,91,2020-03-08
23,up,Bad Bunny & Tainy,Callaita,23,2,20,28,2019-10-06,23,2019-10-20
24,up,J Balvin,Morado,36,7,11,72,2020-01-19,50,2020-03-29
25,down,Bad Bunny,<3,21,19,4,,,,
26,down,J Balvin & Bad Bunny,LA CANCIÓN,24,1,20,72,2019-10-06,48,2019-11-03
27,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,20,14,2019-10-06,12,2019-10-13
28,up,Natanael Cano,Disfruto Lo Malo,33,13,20,,,,
29,down,Bad Bunny,MIA (feat. Drake),27,9,20,,,,
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,9,20,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,20,60,2019-10-20,7,2019-11-17
32,down,"Tainy, Anuel AA & Ozuna",Adicto,30,5,20,9,2019-10-06,9,2019-10-06
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,4,20,3,2019-10-06,3,2019-10-06
34,down,Anuel AA,Keii,28,2,7,35,2020-02-16,35,2020-02-16
35,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,7,15,60,2020-01-05,24,2020-02-02
36,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,34,4,7,84,2020-02-16,84,2020-02-16
37,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],37,37,3,,,,
38,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],38,7,20,,,,
39,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),39,8,20,94,2019-11-03,94,2019-11-03
40,up,Natanael Cano,Ella (feat. Junior H),42,20,20,,,,
41,up,J Balvin,Blanco,51,16,19,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,14,20,,,,
43,down,Myke Towers,Girl,41,8,9,,,,
44,-,J Balvin,Amarillo,-,8,1,30,2020-03-29,30,2020-03-29
45,down,Marca MP,El Güero (En vivo),44,16,20,,,,
46,up,Herencia de Patrones,Lo Que Es,84,46,2,,,,
47,up,Anuel AA & KAROL G,Secreto,47,16,20,,,,
48,down,Bad Bunny,La Romana (feat. El Alfa),46,20,20,,,,
49,down,Christian Nodal,Se Me Olvidó,40,40,3,72,2020-03-15,28,2020-05-17
50,down,Shakira & Anuel AA,Me Gusta,45,11,10,73,2020-01-19,50,2020-03-15
51,down,"Lunay, Ozuna & Anuel AA",Aventura,49,6,20,70,2019-11-24,62,2019-12-29
52,up,Marca MP,Te Apuesto (En vivo),57,39,15,,,,
53,down,Bad Bunny,NI BIEN NI MAL,50,20,20,,,,
54,down,J Balvin & Bad Bunny,QUÉ PRETENDES,48,12,20,80,2019-10-06,60,2019-10-27
55,down,Esteban Gabriel,Tirando la H,54,53,10,,,,
56,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",53,24,20,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,27,20,,,,
58,up,"El Alfa, Darell & Noriel",4K,86,58,2,,,,
59,up,Natanael Cano,El Drip,61,32,20,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),55,25,20,,,,
61,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,20,15,64,2020-02-16,37,2020-05-10
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,19,20,21,2019-10-06,19,2019-10-13
63,up,Bad Bunny,Solo de Mí,63,31,20,,,,
64,down,Los Primos Del Este,Quiero Ser,58,47,7,,,,
65,down,Myke Towers,Diosa,59,37,8,45,2020-03-01,45,2020-03-01
66,-,J Balvin,Azul,-,22,1,99,2020-03-29,70,2020-06-28
67,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",60,23,20,,,,
68,down,Ozuna,La Modelo (feat. Cardi B),62,39,20,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),64,37,20,37,2019-10-20,37,2019-10-20
70,up,Fuerza Regida,Sigo Chambeando,72,37,20,,,,
71,up,Natanael Cano,Saca Tus Lágrimas (feat. Junior H),79,41,6,,,,
72,up,Natanael Cano,No Soy lo Que Piensas (feat. Porte Diferente),94,51,5,,,,
73,-,J Balvin,Rosa,-,30,1,,,,
74,down,Bad Bunny,Soy Peor,67,35,20,,,,
75,-,J Balvin & Sky,Verde,-,37,1,,,,
76,-,J Balvin,Negro,-,35,1,,,,
77,-,J Balvin,Gris,-,42,1,,,,
78,-,J Balvin & Mr Eazi,Arcoíris,-,43,1,,,,
79,down,Myke Towers & Farruko,Si Se Da,66,43,18,73,2019-10-06,73,2019-10-06
80,up,Grupo Firme,El Güero (Feat. Marca MP),82,62,12,,,,
81,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),69,36,20,,,,
82,down,Arcángel & Bad Bunny,Infeliz,70,9,14,,,,
83,up,Herencia de Patrones,Capitán del Barco,85,83,2,,,,
84,-,Natanael Cano,Pacas Verdes (feat. Ovi),-,25,1,,,,
85,down,Sech & Ozuna,Si Te Vas,76,17,20,82,2019-10-06,45,2019-10-13
86,down,Bad Bunny,Otra Noche en Miami,77,46,20,,,,
87,-,Eslabon Armado,Con Tus Besos,-,11,1,,,,
88,down,Bad Bunny,Si Estuviésemos Juntos,75,22,20,,,,
89,down,Christian Nodal,Adiós Amor,74,66,19,,,,
90,-,Dalex & Sech,Mejor,-,24,6,,,,
91,down,Porte Diferente,Por Tu Culpa,78,53,4,,,,
92,down,Rauw Alejandro & Farruko,Fantasías,71,30,20,92,2019-10-13,19,2019-12-08
93,up,"Dalex, Justin Quiles & Sech",Perfume,97,93,2,,,,
94,down,Herencia de Patrones,Intro,88,88,2,,,,
95,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",80,55,20,,,,
96,down,Herencia de Patrones,En la Movida,87,87,2,,,,
97,down,Sech,Otro Trago (feat. Darell),73,22,20,47,2019-10-06,47,2019-10-06
98,down,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),92,92,2,,,,
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,21,20,27,2019-10-06,27,2019-10-06
100,down,Ozuna,Se Preparó,96,53,18,,,,
