Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,1,1,2,,,,
2,up,Farruko,Pepas,4,1,7,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,13,,,,
4,down,Bad Bunny,Yonaguni,2,1,11,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,42,3,2020-11-08,1,2020-11-15
6,up,"Nio García, J Balvin & Bad Bunny",AM Remix,6,3,8,,,,
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,5,13,,,,
8,up,Kali Uchis,telepatía,9,1,26,27,2021-02-28,6,2021-03-28
9,up,J Balvin & Bad Bunny,LA CANCIÓN,10,1,93,72,2019-10-06,48,2019-11-03
10,down,"Mora, Bad Bunny & Sech",Volando (Remix),8,5,6,,,,
11,up,Bad Bunny & Tainy,Callaita,11,2,93,28,2019-10-06,23,2019-10-20
12,up,Bad Bunny,Vete,14,1,91,55,2019-11-24,12,2019-12-01
13,up,Bad Bunny,TE MUDASTE,15,3,38,20,2020-12-06,20,2020-12-06
14,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,2,38,6,2020-12-06,6,2020-12-06
15,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),16,3,18,,,,
16,up,Rauw Alejandro & Anuel AA,Reloj,20,5,43,100,2020-11-22,32,2021-01-17
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,93,14,2019-10-06,12,2019-10-13
18,down,Bad Bunny,De Museo,12,4,6,,,,
19,up,Sech & Jhay Cortez,911 (Remix),19,10,6,,,,
20,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],32,20,87,64,2020-02-16,37,2020-05-10
21,up,Grupo Firme & Carin Leon,El Tóxico,30,21,26,97,2021-05-02,23,2021-05-09
22,up,Anuel AA & Chris Jedi,Los De Siempre,64,22,2,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,9,93,,,,
24,down,Gera MX & Christian Nodal,Botella Tras Botella,21,3,17,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,25,3,77,29,2020-03-08,29,2020-03-08
26,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),43,4,9,,,,
27,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",29,6,9,,,,
28,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],24,8,9,,,,
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,1,77,38,2020-03-08,7,2020-03-29
30,up,Maluma,Sobrio,35,25,6,,,,
31,up,Myke Towers & Juhn,Bandido,31,3,36,40,2021-01-03,6,2021-02-28
32,down,J Balvin & Maria Becerra,Qué Más Pues?,26,24,12,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,6,58,93,2020-08-23,66,2021-04-18
34,down,KAROL G,EL MAKINON,28,4,21,63,2021-04-04,43,2021-05-02
35,down,Bad Bunny,MIA (feat. Drake),33,9,93,,,,
36,down,Jhay Cortez & Skrillex,En Mi Cuarto,13,13,3,,,,
37,down,Bad Bunny,Yo Perreo Sola,36,1,77,44,2020-03-08,31,2020-04-19
38,down,Myke Towers,ALMAS GEMELAS,23,12,4,,,,
39,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,4,66,99,2020-05-17,99,2020-05-17
40,down,Bad Bunny,Si Veo a Tu Mamá,38,1,77,27,2020-03-08,26,2020-03-15
41,down,Bad Bunny,La Difícil,39,1,77,13,2020-03-08,13,2020-03-08
42,up,Marca MP,Ya Acabo,47,23,25,,,,
43,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),46,42,22,,,,
44,down,Rauw Alejandro,Sexo Virtual,40,8,8,,,,
45,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,56,43,13,,,,
46,down,Sebastián Yatra & Myke Towers,Pareja Del Año,42,24,17,24,2021-05-02,9,2021-05-16
47,down,J Balvin & Skrillex,In Da Getto,41,9,7,,,,
48,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,44,4,28,53,2021-03-28,13,2021-05-02
49,down,"Tainy, Anuel AA & Ozuna",Adicto,48,5,93,9,2019-10-06,9,2019-10-06
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,56,14,2020-08-02,10,2020-08-23
51,down,Bad Bunny,Si Estuviésemos Juntos,49,22,83,,,,
52,down,Bad Bunny & Mora,Una Vez,50,16,77,,,,
53,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],65,53,22,36,2019-10-27,36,2019-10-27
54,down,Bad Bunny,La Romana (feat. El Alfa),53,20,93,,,,
55,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,2,69,94,2020-05-31,13,2020-07-26
56,down,KAROL G,200 COPAS,52,42,9,,,,
57,up,KAROL G & Nicki Minaj,Tusa,59,1,93,29,2019-11-17,5,2020-02-02
58,up,Maluma & The Weeknd,Hawái (Remix),62,2,40,29,2020-11-15,29,2020-11-15
59,down,El Fantasma & Los Dos Carnales,C****n y Vago,58,31,55,96,2020-11-01,24,2021-02-14
60,down,Sech,PSL,57,49,4,,,,
61,up,Rauw Alejandro,Aquel Nap ZzZz,63,15,8,,,,
62,up,Grupo Firme,El Güero (Feat. Marca MP),80,62,24,,,,
63,down,Bad Bunny & Sech,Ignorantes,61,1,79,94,2020-02-16,15,2020-03-08
64,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,67,9,45,91,2020-11-01,64,2020-11-22
65,-,Rauw Alejandro,Cúrame,-,19,4,,,,
66,up,Maluma,Hawái,66,1,55,63,2020-08-09,2,2020-09-20
67,up,KAROL G,BICHOTA,68,3,43,95,2020-11-01,4,2021-01-03
68,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,59,22,,,,
69,down,Sech,911,60,15,28,63,2021-03-21,27,2021-04-04
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,4,93,3,2019-10-06,3,2019-10-06
71,up,Jerry Di,Mi Cuarto,73,14,49,97,2020-08-23,46,2020-10-04
72,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),90,72,2,,,,
73,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),89,73,3,94,2019-12-15,61,2020-01-26
74,down,J Balvin & Bad Bunny,QUÉ PRETENDES,72,12,69,80,2019-10-06,60,2019-10-27
75,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),74,8,93,94,2019-11-03,94,2019-11-03
76,up,Natanael Cano,Disfruto Lo Malo,77,13,92,,,,
77,up,Eslabon Armado,Con Tus Besos,86,10,63,,,,
78,-,Grupo Firme,Ya Supérame (En Vivo),-,6,1,,,,
79,down,Bad Bunny,BOOKER T,78,5,38,48,2020-12-06,48,2020-12-06
80,down,Aventura,Obsesión,75,49,15,,,,
81,down,Bad Bunny,Solo de Mí,79,31,91,,,,
82,-,Ingratax,París,-,57,1,,,,
83,-,Junior H,Se Amerita,-,38,1,,,,
84,down,Grupo Diez 4tro,24 Horas,55,55,3,,,,
85,down,Sech,Sal y Perrea,81,36,18,,,,
86,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,77,1,,,,
87,-,Reik & Rauw Alejandro,Loquita,-,81,1,,,,
88,-,J Balvin,Que Locura,-,48,1,,,,
89,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],91,86,12,,,,
90,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],87,3,50,23,2020-09-13,18,2020-10-18
91,up,Junior H,Atrapado en un Sueño,95,39,16,,,,
92,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,88,82,3,,,,
93,up,Natanael Cano,Ella (feat. Junior H),94,20,83,,,,
94,down,Bryant Myers,Air Drop,51,51,3,,,,
95,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,95,1,,,,
96,down,Bad Bunny & Luar La L,100 MILLONES,85,5,12,,,,
97,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],92,7,90,,,,
98,down,Bad Bunny,Soy Peor,93,35,78,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,14,90,,,,
100,down,Bad Bunny,Otra Noche en Miami,99,46,57,,,,
