Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,16,1,2,,,,
2,up,KAROL G & Romeo Santos,X SI VOLVEMOS,5,2,5,,,,
3,up,KAROL G,GUCCI LOS PAÑOS,65,3,2,,,,
4,up,KAROL G,TUS GAFITAS,56,4,2,,,,
5,down,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,11,,,,
6,up,KAROL G,MIENTRAS ME CURO DEL CORA,47,6,2,,,,
7,down,Bad Bunny,Tití Me Preguntó,2,1,43,,,,
8,up,KAROL G & Quevedo,PERO TÚ,68,8,2,,,,
9,up,KAROL G,PROVENZA,20,1,46,,,,
10,up,KAROL G,BESTIES,70,10,2,,,,
11,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,72,11,2,,,,
12,up,KAROL G & Maldy,GATÚBELA,26,11,28,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,43,,,,
14,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,79,14,2,,,,
15,up,KAROL G & Ovy On the Drums,CAIRO,36,10,16,,,,
16,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,4,13,,,,
17,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,76,17,2,,,,
18,down,Peso Pluma & Natanael Cano,PRC,6,3,6,,,,
19,up,KAROL G,MERCURIO,77,19,2,,,,
20,down,Bad Bunny,Moscow Mule,7,3,43,,,,
21,up,KAROL G,AMARGURA,86,21,2,,,,
22,up,KAROL G & Sech,DAÑAMOS LA AMISTAD,85,22,2,,,,
23,down,Bad Bunny,Efecto,8,3,43,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,9,4,13,,,,
25,up,KAROL G,CAROLINA,87,25,2,,,,
26,down,Óscar Maydon & Junior H,Fin de Semana,10,7,8,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,2,8,,,,
28,down,Chino Pacas,El Gordo Trae El Mando,12,12,5,,,,
29,down,Yandel & Feid,Yandel 150,14,13,8,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,6,43,,,,
31,down,Bad Bunny,Vete,17,1,172,55,2019-11-24,12,2019-12-01
32,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,19,13,4,,,,
33,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,23,8,9,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,123,3,2020-11-08,1,2020-11-15
35,down,Ñengo Flow & Bad Bunny,Gato de Noche,15,2,11,,,,
36,down,Peso Pluma,Por las Noches,31,5,6,,,,
37,down,Bad Bunny & Tainy,Callaita,21,2,174,28,2019-10-06,23,2019-10-20
38,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,25,12,13,,,,
39,down,Arcángel & Bad Bunny,La Jumpa,22,2,14,,,,
40,down,Bad Bunny,MIA (feat. Drake),27,9,174,,,,
41,down,Bad Bunny & Rauw Alejandro,Party,24,4,43,,,,
42,down,Ozuna,Hey Mor (feat. Feid),30,23,22,,,,
43,down,Junior H & Peso Pluma,El Azul,33,5,2,,,,
44,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,28,28,10,,,,
45,down,Bad Bunny,Después de la Playa,29,3,43,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,15,32,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,34,1,174,72,2019-10-06,48,2019-11-03
48,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,38,12,36,,,,
49,down,Bad Bunny,Neverita,37,9,43,,,,
50,down,Manuel Turizo,La Bachata,42,23,33,,,,
51,down,Ivan Cornejo,J.,40,10,40,,,,
52,down,Bad Bunny & Jhay Cortez,Tarot,39,6,43,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,1,158,38,2020-03-08,7,2020-03-29
54,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,52,33,5,,,,
55,down,El Chachito & Junior H,En Paris,48,47,7,,,,
56,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),46,24,31,,,,
57,up,Yng Lvcas,La bebe,57,39,4,,,,
58,down,Bad Bunny,Un Ratito,44,6,43,,,,
59,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,63,19,23,,,,
60,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,9,174,,,,
61,down,Ivan Cornejo,Está Dañado,53,18,40,,,,
62,down,Ivan Cornejo,Está Dañada,54,1,76,,,,
63,down,Rauw Alejandro & Baby Rasta,PUNTO 40,45,9,24,,,,
64,down,"Tainy, Anuel AA & Ozuna",Adicto,61,5,174,9,2019-10-06,9,2019-10-06
65,down,Feid,Feliz Cumpleaños Ferxxo,64,43,24,,,,
66,down,Luis R Conriquez,El Buho,55,45,53,,,,
67,down,Fuerza Regida,Me Acostumbré A Lo Bueno,58,8,46,,,,
68,down,Bad Bunny,Yonaguni,49,1,92,,,,
69,down,Becky G. & KAROL G,MAMIII,60,1,56,,,,
70,down,Fuerza Regida & Becky G.,Te Quiero Besar,41,41,3,,,,
71,down,Rauw Alejandro,Todo De Ti,50,1,94,,,,
72,down,Farruko,Pepas,59,1,88,,,,
73,down,Junior H & Luis R Conriquez,Los Botones Azules,66,22,56,,,,
74,down,Ozuna,Se Preparó,71,53,54,,,,
75,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,67,2,74,,,,
76,-,Grupo Frontera,No Se Va (En Vivo),-,13,10,,,,
77,down,Rauw Alejandro & Chencho Corleone,Desesperados,62,9,65,,,,
78,down,Kali Uchis,telepatía,75,1,107,27,2021-02-28,6,2021-03-28
79,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,69,65,14,,,,
80,-,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,-,49,1,,,,
81,up,Natanael Cano,Disfruto Lo Malo,83,13,113,,,,
82,up,Fuerza Regida,Sigo Chambeando,84,37,37,,,,
83,-,Ozuna,Dile Que Tú Me Quieres,-,64,35,,,,
84,down,Bad Bunny,Yo No Soy Celoso,78,8,43,,,,
85,down,Bad Bunny & Tony Dize,La Corriente,73,10,43,,,,
86,down,Bad Bunny,Un Coco,80,14,43,,,,
87,down,Ivan Cornejo,La Última Vez (Deluxe),74,9,14,,,,
88,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,27,1,,,,
89,up,Ivan Cornejo,Perro Abandonado,89,28,52,,,,
90,up,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,90,32,41,,,,
91,up,Feid,CHORRITO PA LAS ANIMAS,91,51,9,,,,
92,down,La Maquinaria Norteña,Eres Ese Algo,88,35,11,,,,
93,-,Peso Pluma & Raul Vega,El Belicón,-,78,1,,,,
94,down,Grupo Frontera,No Se Va,35,8,21,,,,
95,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),95,4,90,,,,
96,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),96,3,174,14,2019-10-06,12,2019-10-13
97,down,Grupo Firme & Carin Leon,El Tóxico,93,21,104,97,2021-05-02,23,2021-05-09
98,-,Feid,Normal,-,57,23,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,59,87,,,,
100,-,Junior H,Mente Positiva,-,40,66,,,,
