Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,3,,,,
2,up,Becky G. & KAROL G,MAMIII,2,1,13,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,80,3,2020-11-08,1,2020-11-15
4,up,Yahritza,Soy El Único,4,1,7,,,,
5,up,J Balvin & Bad Bunny,LA CANCIÓN,5,1,131,72,2019-10-06,48,2019-11-03
6,up,Bad Bunny,Yonaguni,6,1,49,,,,
7,up,Farruko,Pepas,8,1,45,,,,
8,down,Bad Bunny,Vete,7,1,129,55,2019-11-24,12,2019-12-01
9,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,10,2,31,,,,
10,up,Marca MP & Becky G.,Ya acabó (Con Becky G),78,10,2,,,,
11,down,Anitta,Envolver,9,6,9,,,,
12,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,11,3,7,,,,
13,down,Bad Bunny & Tainy,Callaita,12,2,131,28,2019-10-06,23,2019-10-20
14,up,Rauw Alejandro & Chencho Corleone,Desesperados,14,9,22,,,,
15,down,Bad Bunny,TE MUDASTE,13,3,76,20,2020-12-06,20,2020-12-06
16,down,Bad Bunny & Daddy Yankee,La Santa,15,3,115,29,2020-03-08,29,2020-03-08
17,down,Aventura & Bad Bunny,Volví,16,1,40,,,,
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,1,115,38,2020-03-08,7,2020-03-29
19,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,20,18,10,,,,
20,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,3,131,14,2019-10-06,12,2019-10-13
21,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,4,47,,,,
22,up,Junior H & Luis R Conriquez,Los Botones Azules,22,22,13,,,,
23,down,Bad Bunny,Si Veo a Tu Mamá,21,1,115,27,2020-03-08,26,2020-03-15
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,9,131,,,,
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,2,76,6,2020-12-06,6,2020-12-06
26,up,Rauw Alejandro,Todo De Ti,27,1,51,,,,
27,up,Kali Uchis,telepatía,29,1,64,27,2021-02-28,6,2021-03-28
28,up,Los Gemelos De Sinaloa,Andamos Mejor,31,28,14,,,,
29,down,Bad Bunny & Mora,Una Vez,26,16,115,,,,
30,up,Grupo Firme,Ya Supérame (En Vivo),36,6,39,,,,
31,down,Bad Bunny,La Difícil,28,1,115,13,2020-03-08,13,2020-03-08
32,down,Bad Bunny,Yo Perreo Sola,30,1,115,44,2020-03-08,31,2020-04-19
33,down,Yahritza Y Su Esencia,Esta Noche,23,19,4,,,,
34,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,4,104,99,2020-05-17,99,2020-05-17
35,up,Cris Mj,Una Noche en Medellín,39,35,8,,,,
36,down,Ivan Cornejo,Está Dañada,34,1,33,,,,
37,up,"Nio García, J Balvin & Bad Bunny",AM Remix,38,3,46,,,,
38,down,Rauw Alejandro & Anuel AA,Reloj,37,5,81,100,2020-11-22,32,2021-01-17
39,up,KAROL G,EL MAKINON,41,4,59,63,2021-04-04,43,2021-05-02
40,up,Bad Bunny,MIA (feat. Drake),40,9,131,,,,
41,up,KAROL G,SEJODIOTO,43,7,33,,,,
42,up,KAROL G & Nicki Minaj,Tusa,45,1,131,29,2019-11-17,5,2020-02-02
43,down,Ivan Cornejo,Perro Abandonado,35,28,9,,,,
44,up,Mora & Sech,TUS LÁGRIMAS,51,44,5,,,,
45,down,Bad Bunny,Si Estuviésemos Juntos,42,22,121,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,33,30,3,,,,
47,up,Grupo Firme & Carin Leon,El Tóxico,52,21,64,97,2021-05-02,23,2021-05-09
48,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),47,40,6,,,,
49,down,Bad Bunny & Sech,Ignorantes,46,1,117,94,2020-02-16,15,2020-03-08
50,down,Bad Bunny,La Romana (feat. El Alfa),49,20,131,,,,
51,up,Marca MP,Ya Acabo,62,23,63,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,4,125,3,2019-10-06,3,2019-10-06
53,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,20,125,64,2020-02-16,37,2020-05-10
54,down,Rauw Alejandro,Cúrame,48,19,42,,,,
55,down,Fuerza Regida,Me Acostumbré A Lo Bueno,54,8,19,,,,
56,up,Edgardo Nuñez,El Ruddy,57,56,5,,,,
57,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),56,38,12,,,,
58,down,Bad Bunny,TE DESEO LO MEJOR,50,6,50,32,2020-12-06,32,2020-12-06
59,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,8,35,,,,
60,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,3,56,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,60,5,131,9,2019-10-06,9,2019-10-06
62,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),55,28,5,,,,
63,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,66,3,25,,,,
64,down,Bad Bunny,La Zona,59,13,47,94,2020-03-08,94,2020-03-08
65,down,Bad Bunny,BOOKER T,58,5,56,48,2020-12-06,48,2020-12-06
66,down,ROSALÍA,LA FAMA (feat. The Weeknd),64,3,23,,,,
67,up,Anuel AA & KAROL G,Secreto,75,16,72,,,,
68,down,Rauw Alejandro,MUSEO,63,46,6,,,,
69,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,68,12,,,,
70,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,59,51,,,,
71,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,61,5,51,,,,
72,down,KAROL G,BICHOTA,70,3,78,95,2020-11-01,4,2021-01-03
73,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,6,94,93,2020-08-23,66,2021-04-18
74,down,Fuerza Regida,Descansando,71,12,25,,,,
75,up,Eden Muñoz,Chale,82,29,10,,,,
76,up,Bad Bunny,Solo de Mí,77,31,116,,,,
77,down,Yahritza Y Su Esencia,Déjalo Ir,44,44,3,,,,
78,up,Los Lara,Fumando Mota,84,16,16,,,,
79,down,Bad Bunny,Otra Noche en Miami,73,46,74,,,,
80,up,J Balvin & Bad Bunny,QUÉ PRETENDES,86,12,89,80,2019-10-06,60,2019-10-27
81,up,Maluma,Hawái,88,1,88,63,2020-08-09,2,2020-09-20
82,down,Bad Bunny,Soy Peor,80,35,97,,,,
83,down,Bad Bunny & Yaviah,Bichiyal,68,9,88,63,2020-03-08,63,2020-03-08
84,up,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,96,12,23,,,,
85,up,Gera MX & Christian Nodal,Botella Tras Botella,92,3,51,,,,
86,up,Grupo Los de la O,Fuga Pa Cali 2,95,86,7,,,,
87,down,Bad Bunny,A Tu Merced,83,12,77,89,2020-03-08,89,2020-03-08
88,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,8,105,94,2019-11-03,94,2019-11-03
89,up,Los Del Limit,Mi Despedida,91,13,14,,,,
90,down,Bad Bunny,Amorfoda,72,55,51,,,,
91,up,Los Gemelos De Sinaloa,Si Me Ven,97,86,4,,,,
92,-,Aventura,Obsesión,-,49,36,,,,
93,up,Myke Towers & Juhn,Bandido,93,3,70,40,2021-01-03,6,2021-02-28
94,up,"Mora, Bad Bunny & Sech",Volando (Remix),100,5,42,,,,
95,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,9,74,91,2020-11-01,64,2020-11-22
96,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,55,39,,,,
97,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,6,35,,,,
98,-,KAROL G,200 COPAS,-,42,27,,,,
99,down,Bad Bunny,HACIENDO QUE ME AMAS,89,4,45,21,2020-12-06,21,2020-12-06
100,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,39,24,,,,
