Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Ivan Cornejo,RELOJ,16,1,2,,,,
2,up,KAROL G,Si Antes Te Hubiera Conocido,55,2,2,,,,
3,down,floyymenor & Cris Mj,Gata Only,1,1,18,,,,
4,up,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,52,4,2,,,,
5,up,Peso Pluma & Neton Vega,LA PATRULLA,53,5,2,,,,
6,down,Fuerza Regida,TÚ NAME,3,1,21,,,,
7,up,Peso Pluma & Estevan Plazola,HOLLYWOOD,59,7,2,,,,
8,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,7,2,8,,,,
9,down,Luis R Conriquez & Neton Vega,Si No Quieres No,2,2,14,,,,
10,down,Bad Bunny,Tití Me Preguntó,4,1,112,,,,
11,up,Peso Pluma & Óscar Maydon,SANTAL 33,80,11,2,,,,
12,down,Bad Bunny,Moscow Mule,5,3,112,,,,
13,up,Peso Pluma & Chino Pacas,MAMI,60,13,2,,,,
14,down,Fuerza Regida,EXCESOS,6,4,37,,,,
15,up,Peso Pluma,BRUCE WAYNE,65,15,2,,,,
16,down,Rauw Alejandro,DILUVIO,12,7,37,,,,
17,down,Bad Bunny,Vete,14,1,241,55,2019-11-24,12,2019-12-01
18,down,Feid,SORRY 4 THAT MUCH,9,9,4,,,,
19,down,Cris Mj,SI NO ES CONTIGO,11,2,6,,,,
20,down,Fuerza Regida,Sabor Fresa,15,1,54,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,112,,,,
22,down,Junior H,Y LLORO,13,3,39,,,,
23,up,Peso Pluma & Jasiel Nuñez,ME ACTIVO,57,23,2,,,,
24,up,Peso Pluma & Luis R Conriquez,SR. SMITH,62,24,2,,,,
25,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,30,3,15,,,,
26,up,Peso Pluma & Tito Double P,BELANOVA,71,26,2,,,,
27,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,1,54,,,,
28,down,Fuerza Regida,TQM,19,3,59,,,,
29,down,Bad Bunny,PERRO NEGRO,18,3,38,,,,
30,down,Feid & ATL Jacob,LUNA,23,23,30,,,,
31,down,Peso Pluma,RUBICON,8,6,54,,,,
32,down,Fuerza Regida & Marshmello,HARLEY QUINN,20,2,37,,,,
33,up,Peso Pluma,ICE,82,33,2,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,192,3,2020-11-08,1,2020-11-15
35,up,Peso Pluma,14 - 14,87,35,2,,,,
36,up,Peso Pluma,SOLICITADO,84,36,2,,,,
37,down,Myke Towers & Bad Bunny,ADIVINO,24,2,10,,,,
38,down,Bad Bunny,Yonaguni,26,1,140,,,,
39,up,Peso Pluma & Anitta,BELLAKEO,48,2,30,,,,
40,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,86,8,11,,,,
41,down,KAROL G & Peso Pluma,QLONA,37,1,47,,,,
42,up,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,85,42,2,,,,
43,down,Feid & Yandel,Brickell,29,29,9,,,,
44,down,Fuerza Regida & Grupo Frontera,Bebe Dame,27,1,80,,,,
45,up,Peso Pluma,Bye,97,5,55,,,,
46,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,25,3,44,,,,
47,down,KAROL G,AMARGURA,44,21,71,,,,
48,down,Bad Bunny,MIA (feat. Drake),31,9,243,,,,
49,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,1,68,,,,
50,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,36,21,11,,,,
51,up,Rich The Kid & Peso Pluma,Gimme a Second,88,51,3,,,,
52,down,Rauw Alejandro,Dile a El,43,35,35,,,,
53,down,Fuerza Regida,Sigo Chambeando,40,36,66,,,,
54,down,Natanael Cano & Óscar Maydon,Madonna,33,17,17,,,,
55,down,Xavi,La Diabla,34,1,30,,,,
56,down,Bad Bunny & Tainy,Callaita,38,2,243,28,2019-10-06,23,2019-10-20
57,down,Fuerza Regida,Me Acostumbré A Lo Bueno,39,8,110,,,,
58,-,Peso Pluma & Junior H,LUNA,-,3,46,,,,
59,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,35,8,78,,,,
60,down,emmanuellcortess_,Amor,45,45,7,,,,
61,down,KAROL G,PROVENZA,54,1,115,,,,
62,down,Bad Bunny,MONACO,41,1,38,,,,
63,down,Junior H,Mente Positiva,42,40,120,,,,
64,down,Peso Pluma & Natanael Cano,PRC,32,3,75,,,,
65,down,Luis R Conriquez,Martes 13,46,25,7,,,,
66,down,Óscar Maydon & Junior H,Volver Al Futuro,56,39,5,,,,
67,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,61,33,28,,,,
68,up,Óscar Maydon & Junior H,Fin de Semana,75,7,77,,,,
69,down,Feid & Young Miko,Classy 101,49,15,66,,,,
70,down,Grupo Frontera & Bad Bunny,un x100to,50,2,63,,,,
71,down,Fuerza Regida,Brillarosa,47,3,21,,,,
72,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,51,12,82,,,,
73,down,Fuerza Regida,UNA CERVEZA,63,30,25,,,,
74,-,Peso Pluma & Tito Double P,LA PEOPLE,-,15,44,,,,
75,up,Peso Pluma & Kenia Os,TOMMY & PAMELA,94,75,2,,,,
76,up,KAROL G,MI EX TENÍA RAZÓN,92,2,47,,,,
77,down,Rauw Alejandro,Pensándote,58,49,33,,,,
78,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,1,214,38,2020-03-08,7,2020-03-29
79,down,Bad Bunny,WHERE SHE GOES,64,1,59,,,,
80,down,Feid,Normal,77,57,46,,,,
81,down,Feid,CHORRITO PA LAS ANIMAS,79,51,38,,,,
82,down,Junior H,El Hijo Mayor,67,55,52,,,,
83,down,Natanael Cano,Mi Bello Ángel,76,38,48,,,,
84,-,KAROL G,TQG,-,1,68,,,,
85,down,Lomiiel,HAY LUPITA,70,52,8,,,,
86,up,Feid,Feliz Cumpleaños Ferxxo,98,43,56,,,,
87,up,Peso Pluma & Quavo,PA NO PENSAR,90,87,2,,,,
88,down,Junior H,Como Jordan,69,54,48,,,,
89,-,KAROL G,S91,-,3,32,,,,
90,down,Junior H,No Me Pesa,72,56,20,,,,
91,down,Junior H & Luis R Conriquez,Los Botones Azules,68,22,117,,,,
92,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,4,158,,,,
93,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,93,1,,,,
94,up,Peso Pluma & Ryan Castro,MALA,95,94,2,,,,
95,up,DJ Snake & Peso Pluma,Teka,96,95,2,,,,
96,down,Xavi,La Víctima,74,2,33,,,,
97,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,15,75,,,,
98,-,Tito Double P & Neton Vega,LINDA,-,98,1,,,,
99,-,Myke Towers,LALA,-,7,51,,,,
100,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,59,111,,,,
