Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,3,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,3,,,,
3,up,Bad Bunny,Moscow Mule,3,3,3,,,,
4,up,Bad Bunny & Rauw Alejandro,Party,5,4,3,,,,
5,down,Bad Bunny,Después de la Playa,4,3,3,,,,
6,up,Bad Bunny,Un Ratito,6,6,3,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,3,,,,
8,up,Bad Bunny,Efecto,10,3,3,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,6,3,,,,
10,down,Bad Bunny,Yo No Soy Celoso,8,8,3,,,,
11,up,Bad Bunny,Neverita,11,9,3,,,,
12,up,Bad Bunny & Tony Dize,La Corriente,12,10,3,,,,
13,up,Bad Bunny,Aguacero,13,13,3,,,,
14,up,Bad Bunny,Dos Mil 16,14,14,3,,,,
15,up,Bad Bunny & Buscabulla,Andrea,15,14,3,,,,
16,up,Bad Bunny,Un Coco,17,14,3,,,,
17,down,Bad Bunny & The Marías,Otro Atardecer,16,16,3,,,,
18,up,KAROL G,PROVENZA,20,1,6,,,,
19,down,Bad Bunny,El Apagón,18,17,3,,,,
20,down,Bad Bunny,Enséñame a Bailar,19,19,3,,,,
21,up,Bad Bunny & Tainy,Callaita,21,2,134,28,2019-10-06,23,2019-10-20
22,up,Bad Bunny,Un Verano Sin Ti,22,22,3,,,,
23,up,Bad Bunny,Me Fui de Vacaciones,23,21,3,,,,
24,up,Bad Bunny,Agosto,24,24,3,,,,
25,up,Becky G. & KAROL G,MAMIII,25,1,16,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,83,3,2020-11-08,1,2020-11-15
27,up,Farruko,Pepas,27,1,48,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,28,1,134,72,2019-10-06,48,2019-11-03
29,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,85,29,2,,,,
30,down,El Alfa,Gogo Dance,29,29,3,,,,
31,down,Bad Bunny,Yonaguni,30,1,52,,,,
32,up,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,34,32,3,,,,
33,down,Yahritza,Soy El Único,32,1,10,,,,
34,up,Victor Cibrian,En El Radio Un Cochinero,35,31,3,,,,
35,up,Junior H & Luis R Conriquez,Los Botones Azules,41,22,16,,,,
36,up,Anitta,Envolver,36,6,12,,,,
37,down,Bad Bunny,Vete,31,1,132,55,2019-11-24,12,2019-12-01
38,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),40,4,50,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,9,134,,,,
40,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,38,2,34,,,,
41,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,45,18,13,,,,
42,up,Bad Bunny & Daddy Yankee,La Santa,44,3,118,29,2020-03-08,29,2020-03-08
43,down,Eslabon Armado & DannyLux,SI SUPIERAS,33,33,3,,,,
44,up,Aventura & Bad Bunny,Volví,47,1,43,,,,
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,9,25,,,,
46,up,Bad Bunny,TE MUDASTE,46,3,79,20,2020-12-06,20,2020-12-06
47,down,Eslabon Armado,VETE A LA FREGADA,39,39,3,,,,
48,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,3,134,14,2019-10-06,12,2019-10-13
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,1,118,38,2020-03-08,7,2020-03-29
50,down,Eslabon Armado & Junior H,DOS MORRITAS,37,34,3,,,,
51,up,Bad Bunny,Si Veo a Tu Mamá,51,1,118,27,2020-03-08,26,2020-03-15
52,up,Los Gemelos De Sinaloa,Andamos Mejor,55,28,17,,,,
53,up,Rauw Alejandro,Todo De Ti,53,1,54,,,,
54,down,Kali Uchis,telepatía,52,1,67,27,2021-02-28,6,2021-03-28
55,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,100,50,2,,,,
56,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,2,79,6,2020-12-06,6,2020-12-06
57,up,Bad Bunny,Yo Perreo Sola,58,1,118,44,2020-03-08,31,2020-04-19
58,down,Eslabon Armado,MODO DEPRE :(,43,40,3,,,,
59,up,Grupo Firme,Ya Supérame (En Vivo),60,6,42,,,,
60,up,Ivan Cornejo,Está Dañada,61,1,36,,,,
61,up,Rauw Alejandro & Anuel AA,Reloj,62,5,84,100,2020-11-22,32,2021-01-17
62,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,54,3,10,,,,
63,up,Bad Bunny,La Difícil,64,1,118,13,2020-03-08,13,2020-03-08
64,down,Eslabon Armado & Fuerza Regida,LA PERRIÉ,56,55,3,,,,
65,up,Bad Bunny,MIA (feat. Drake),67,9,134,,,,
66,up,KAROL G,EL MAKINON,66,4,62,63,2021-04-04,43,2021-05-02
67,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,4,107,99,2020-05-17,99,2020-05-17
68,up,Bad Bunny & Mora,Una Vez,70,16,118,,,,
69,up,KAROL G & Nicki Minaj,Tusa,69,1,134,29,2019-11-17,5,2020-02-02
70,up,KAROL G,SEJODIOTO,71,7,36,,,,
71,down,Marca MP & Becky G.,Ya acabó (Con Becky G),63,10,5,,,,
72,up,Bad Bunny,La Romana (feat. El Alfa),74,20,134,,,,
73,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),75,3,59,,,,
74,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),59,59,3,,,,
75,down,Cris Mj,Una Noche en Medellín,73,35,11,,,,
76,up,Sech,Noche de Teteo,95,76,2,,,,
77,up,Yahritza Y Su Esencia,Esta Noche,77,19,7,,,,
78,up,"Tainy, Anuel AA & Ozuna",Adicto,88,5,134,9,2019-10-06,9,2019-10-06
79,down,"Nio García, J Balvin & Bad Bunny",AM Remix,78,3,49,,,,
80,down,Eslabon Armado & Erre,SOLO,72,72,3,,,,
81,up,Ivan Cornejo,Perro Abandonado,84,28,12,,,,
82,-,Anuel AA,¿Qué Nos Pasó?,-,42,1,,,,
83,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),76,40,9,,,,
84,up,Bad Bunny,Si Estuviésemos Juntos,87,22,124,,,,
85,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,59,54,,,,
86,down,Eslabon Armado,QUÉ DIABLOS HICE (INTERLUDE),79,79,3,,,,
87,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,99,5,54,,,,
88,down,Fuerza Regida,C*****s A Tu Madre,65,57,3,,,,
89,down,Fuerza Regida,Me Acostumbré A Lo Bueno,86,8,22,,,,
90,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,4,128,3,2019-10-06,3,2019-10-06
91,-,Grupo Marca Registrada,Si Fuera Fácil,-,43,1,,,,
92,down,Grupo Firme & Carin Leon,El Tóxico,90,21,67,97,2021-05-02,23,2021-05-09
93,up,Edgardo Nuñez,El Ruddy,94,56,8,,,,
94,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),89,38,15,,,,
95,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,68,13,,,,
96,down,Eslabon Armado,MENTE EN ALTO,80,77,3,,,,
97,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,97,1,,,,
98,-,Fuerza Regida,Descansando,-,12,26,,,,
99,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],97,20,128,64,2020-02-16,37,2020-05-10
100,-,Bad Bunny & Sech,Ignorantes,-,1,118,94,2020-02-16,15,2020-03-08
