Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado,Dame Tu Calor,15,1,2,,,,
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,22,38,2020-03-08,7,2020-03-29
3,down,Bad Bunny,Yo Perreo Sola,2,1,22,44,2020-03-08,31,2020-04-19
4,down,ROSALÍA & Travis Scott,TKN,3,3,9,96,2020-05-31,21,2020-06-07
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,2,14,94,2020-05-31,13,2020-07-26
6,up,Eslabon Armado,Tal Vez,43,6,2,,,,
7,down,Bad Bunny,Vete,4,1,36,55,2019-11-24,12,2019-12-01
8,down,Bad Bunny,Si Veo a Tu Mamá,6,1,22,27,2020-03-08,26,2020-03-15
9,down,Bad Bunny & Tainy,Callaita,8,2,38,28,2019-10-06,23,2019-10-20
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,7,1,9,31,2020-06-07,31,2020-06-07
11,up,Eslabon Armado,Ganas Que Te Tengo,50,11,2,,,,
12,up,J Balvin & Bad Bunny,LA CANCIÓN,12,1,38,72,2019-10-06,48,2019-11-03
13,down,Bad Bunny,La Difícil,9,1,22,13,2020-03-08,13,2020-03-08
14,down,Eslabon Armado,Con Tus Besos,10,10,12,,,,
15,up,Eslabon Armado,Sube al Carro,53,15,2,,,,
16,down,Bad Bunny & Daddy Yankee,La Santa,13,3,22,29,2020-03-08,29,2020-03-08
17,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),14,4,11,99,2020-05-17,99,2020-05-17
18,up,Sech,Relación,18,13,17,78,2020-06-07,28,2020-07-19
19,down,Juanfran,Como Llora,11,7,8,,,,
20,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,3,38,14,2019-10-06,12,2019-10-13
21,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,38,,,,
23,down,KAROL G & Nicki Minaj,Tusa,17,1,38,29,2019-11-17,5,2020-02-02
24,up,Eslabon Armado,¿Dónde Has Estado?,65,24,2,,,,
25,down,Bad Bunny,BYE ME FUI,21,1,11,34,2020-05-17,34,2020-05-17
26,down,Natanael Cano,Disfruto Lo Malo,24,13,38,,,,
27,up,Ozuna,Caramelo,28,15,7,65,2020-06-28,27,2020-08-16
28,down,Bad Bunny & Sech,Ignorantes,23,1,24,94,2020-02-16,15,2020-03-08
29,down,Anuel AA,Narcos,22,5,9,,,,
30,down,Bad Bunny,MIA (feat. Drake),26,9,38,,,,
31,down,Anuel AA,Reggaetonera,25,8,9,,,,
32,down,Bad Bunny & Yaviah,Bichiyal,27,9,22,63,2020-03-08,63,2020-03-08
33,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),29,23,5,79,2020-07-05,50,2020-07-12
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,6,38,60,2019-10-20,7,2019-11-17
35,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",40,22,3,89,2020-07-19,12,2020-08-16
36,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,30,2,11,49,2020-05-17,49,2020-05-17
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,4,38,3,2019-10-06,3,2019-10-06
38,down,Bad Bunny & Nicky Jam,BAD CON NICKY,31,4,11,70,2020-05-17,70,2020-05-17
39,down,"Tainy, Anuel AA & Ozuna",Adicto,34,5,38,9,2019-10-06,9,2019-10-06
40,up,Eslabon Armado,Tu Canción,67,40,2,,,,
41,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),33,29,10,,,,
42,down,Rauw Alejandro & Camilo,Tattoo (Remix),36,35,3,66,2020-07-26,14,2020-08-09
43,down,Natanael Cano,Amor Tumbado,35,3,31,100,2020-05-24,81,2020-05-31
44,up,Eslabon Armado,24 Horas,74,44,2,,,,
45,down,Bad Bunny,Pero Ya No,37,4,22,32,2020-03-08,32,2020-03-08
46,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],39,7,38,,,,
47,down,Bad Bunny,A Tu Merced,38,12,22,89,2020-03-08,89,2020-03-08
48,down,J Balvin,Azul,42,22,19,99,2020-03-29,70,2020-06-28
49,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),46,8,38,94,2019-11-03,94,2019-11-03
50,down,KAROL G,"Ay, DiOs Mío!",44,7,3,48,2020-08-09,24,2020-09-06
51,up,Eslabon Armado,Cali,72,51,2,,,,
52,up,Eslabon Armado,La Trokita,71,52,4,,,,
53,up,Lunay,Relaciones,96,53,2,,,,
54,down,Bad Bunny & Mora,Una Vez,49,16,22,,,,
55,down,Anuel AA & Tego Calderón,Jangueo,41,9,9,,,,
56,down,Junior H,Mente Positiva,47,40,16,,,,
57,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,51,11,22,46,2020-03-08,46,2020-03-08
58,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),52,18,16,,,,
59,up,Jowell & Randy & J Balvin,Anaranjado,95,59,2,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,14,38,,,,
61,up,Eslabon Armado,Tú Eres,73,61,2,,,,
62,down,Bad Bunny,25/8,56,12,22,97,2020-03-08,97,2020-03-08
63,down,Bad Bunny,Soliá,58,10,22,67,2020-03-08,67,2020-03-08
64,down,Natanael Cano,Ella (feat. Junior H),57,20,38,,,,
65,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,54,6,11,60,2020-05-17,60,2020-05-17
66,down,Bad Bunny,La Romana (feat. El Alfa),60,20,38,,,,
67,up,Eslabon Armado,Te Quiero a Ti,75,67,2,,,,
68,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,84,6,3,93,2020-08-23,66,2021-04-18
69,down,Bad Bunny & Don Omar,PA' ROMPERLA,59,8,11,74,2020-05-17,74,2020-05-17
70,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,61,7,13,62,2020-05-10,55,2020-07-26
71,up,Bad Bunny,Si Estuviésemos Juntos,86,22,28,,,,
72,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",64,24,38,,,,
73,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,7,33,60,2020-01-05,24,2020-02-02
74,down,Bad Bunny & Ñengo Flow,Qué Malo,62,12,22,86,2020-03-08,86,2020-03-08
75,down,Bad Bunny,La Zona,66,13,22,94,2020-03-08,94,2020-03-08
76,down,Bad Bunny,BENDICIONES,70,10,11,95,2020-05-17,95,2020-05-17
77,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),76,36,18,92,2020-04-19,62,2020-09-06
78,down,J Balvin,Rojo,68,13,22,36,2020-03-08,35,2020-03-29
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,39,7,74,2020-04-19,18,2020-08-09
80,up,Bad Bunny,NI BIEN NI MAL,80,20,38,,,,
81,up,Eslabon Armado,Atrapado,82,81,2,,,,
82,up,Anuel AA & KAROL G,Secreto,83,16,38,,,,
83,up,Eslabon Armado,Amor,85,83,2,,,,
84,down,J Balvin,Morado,79,7,29,72,2020-01-19,50,2020-03-29
85,down,6ix9ine,YAYA,45,16,4,31,2020-07-12,31,2020-07-12
86,down,Eslabon Armado,Baby,48,48,11,,,,
87,up,Eslabon Armado,Romance,88,87,2,,,,
88,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],99,20,33,64,2020-02-16,37,2020-05-10
89,up,Bad Bunny,Solo de Mí,93,31,38,,,,
90,-,Farruko,La Tóxica,-,37,1,69,2020-09-20,24,2020-11-15
91,-,Ozuna & Wisin,Gistro Amarillo,-,64,1,,,,
92,down,Natanael Cano,Arriba,90,28,12,,,,
93,-,Los Dos Carnales,El Envidioso,-,76,8,71,2020-07-05,13,2020-08-09
94,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,92,50,10,,,,
95,down,Jhay Cortez,Dime a Ve,87,60,4,,,,
96,down,Esteban Gabriel,Bajo Efecto Del Alcohol,91,70,7,,,,
97,-,Carin Leon,Tú,-,78,5,83,2020-08-16,45,2020-09-27
98,down,Myke Towers,Diosa,81,37,18,45,2020-03-01,45,2020-03-01
99,down,Eslabon Armado,Tres de la Mañana,69,67,6,,,,
100,-,El Alfa & Chael Produciendo,Singapur,-,95,1,,,,
