Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,16,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,12,6,2020-12-06,6,2020-12-06
3,up,Myke Towers & Juhn,Bandido,4,3,10,40,2021-01-03,6,2021-02-28
4,down,Bad Bunny,TE MUDASTE,3,3,12,20,2020-12-06,20,2020-12-06
5,up,Maluma & The Weeknd,Hawái (Remix),7,2,14,29,2020-11-15,29,2020-11-15
6,up,Bad Bunny,BOOKER T,8,5,12,48,2020-12-06,48,2020-12-06
7,up,KAROL G,BICHOTA,9,3,17,95,2020-11-01,4,2021-01-03
8,down,Anuel AA & Ozuna,Antes,5,2,4,58,2021-01-31,58,2021-01-31
9,up,Bad Bunny,Vete,11,1,65,55,2019-11-24,12,2019-12-01
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,6,32,93,2020-08-23,66,2021-04-18
11,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,67,72,2019-10-06,48,2019-11-03
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,51,38,2020-03-08,7,2020-03-29
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,4,4,17,2021-01-31,17,2021-01-31
14,up,Rauw Alejandro & Anuel AA,Reloj,15,5,17,100,2020-11-22,32,2021-01-17
15,up,Bad Bunny & Tainy,Callaita,16,2,67,28,2019-10-06,23,2019-10-20
16,up,Bad Bunny & Daddy Yankee,La Santa,19,3,51,29,2020-03-08,29,2020-03-08
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,3,67,14,2019-10-06,12,2019-10-13
18,up,Bad Bunny,HACIENDO QUE ME AMAS,18,4,12,21,2020-12-06,21,2020-12-06
19,down,Bad Bunny,HOY COBRÉ,17,4,12,54,2020-12-06,54,2020-12-06
20,down,Anuel AA & Ozuna,Los Dioses,10,3,4,70,2021-01-31,70,2021-01-31
21,up,Bad Bunny,Yo Perreo Sola,22,1,51,44,2020-03-08,31,2020-04-19
22,down,Bad Bunny,Si Veo a Tu Mamá,21,1,51,27,2020-03-08,26,2020-03-15
23,up,Sech,911,89,15,2,63,2021-03-21,27,2021-04-04
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,9,67,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,22,10,94,2021-01-31,47,2021-03-07
26,up,Jerry Di,Mi Cuarto,35,14,23,97,2020-08-23,46,2020-10-04
27,down,Bad Bunny,La Difícil,25,1,51,13,2020-03-08,13,2020-03-08
28,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,19,1,,,,
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,12,3,21,2021-02-07,21,2021-02-07
30,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,2,43,94,2020-05-31,13,2020-07-26
31,down,Bad Bunny,TE DESEO LO MEJOR,24,6,12,32,2020-12-06,32,2020-12-06
32,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,9,19,91,2020-11-01,64,2020-11-22
33,up,Bad Bunny,MIA (feat. Drake),37,9,67,,,,
34,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,90,4,2,53,2021-03-28,13,2021-05-02
35,down,Bad Bunny,LA DROGA,28,10,12,71,2020-12-06,71,2020-12-06
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,30,14,2020-08-02,10,2020-08-23
37,down,Bad Bunny,YO VISTO ASÍ,30,5,12,17,2020-12-06,17,2020-12-06
38,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),45,4,40,99,2020-05-17,99,2020-05-17
39,down,Anuel AA & Ozuna,100,23,8,4,,,,
40,down,Bad Bunny,MALDITA POBREZA,31,9,12,70,2020-12-06,70,2020-12-06
41,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],46,3,24,23,2020-09-13,18,2020-10-18
42,down,Bad Bunny,EL MUNDO ES MÍO,34,9,12,46,2020-12-06,46,2020-12-06
43,up,El Fantasma & Los Dos Carnales,C****n y Vago,44,31,29,96,2020-11-01,24,2021-02-14
44,down,Bad Bunny & ABRA,SORRY PAPI,38,12,12,87,2020-12-06,87,2020-12-06
45,down,Maluma,Hawái,43,1,29,63,2020-08-09,2,2020-09-20
46,down,Bad Bunny,120,40,13,12,99,2020-12-06,99,2020-12-06
47,up,Bad Bunny & Mora,Una Vez,50,16,51,,,,
48,up,KAROL G & Nicki Minaj,Tusa,52,1,67,29,2019-11-17,5,2020-02-02
49,up,Bad Bunny & Sech,Ignorantes,51,1,53,94,2020-02-16,15,2020-03-08
50,up,Bad Bunny,Si Estuviésemos Juntos,53,22,57,,,,
51,down,Bad Bunny,ANTES QUE SE ACABE,47,14,12,92,2020-12-06,92,2020-12-06
52,down,Anuel AA & Ozuna,Nena Buena,32,11,4,,,,
53,up,"Tainy, Anuel AA & Ozuna",Adicto,55,5,67,9,2019-10-06,9,2019-10-06
54,down,Anuel AA & Ozuna,RD,33,10,4,,,,
55,down,Anuel AA & Ozuna,La Maria,41,13,4,,,,
56,up,Justin Morales,Desde Morro,56,43,11,,,,
57,up,Eslabon Armado,Con Tus Besos,57,10,41,,,,
58,up,Nicky Jam & Myke Towers,Polvo,59,17,13,,,,
59,up,KAROL G,"Ay, DiOs Mío!",60,7,32,48,2020-08-09,24,2020-09-06
60,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,4,67,3,2019-10-06,3,2019-10-06
61,-,"KAROL G, Anuel AA & J Balvin",Location,-,10,1,50,2021-02-21,50,2021-02-21
62,down,Bad Bunny & Yaviah,Bichiyal,61,9,51,63,2020-03-08,63,2020-03-08
63,up,Natanael Cano,Disfruto Lo Malo,64,13,67,,,,
64,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,1,38,31,2020-06-07,31,2020-06-07
65,up,Bad Bunny,La Romana (feat. El Alfa),68,20,67,,,,
66,down,Bad Bunny,BYE ME FUI,65,1,40,34,2020-05-17,34,2020-05-17
67,down,Bad Bunny,TRELLAS,58,15,12,,,,
68,-,Junior H,$ad Boyz 4 Life,-,41,1,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,14,65,,,,
70,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,70,2,40,49,2020-05-17,49,2020-05-17
71,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),69,8,67,94,2019-11-03,94,2019-11-03
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,6,66,60,2019-10-20,7,2019-11-17
73,down,Anuel AA & Ozuna,Dime Tú,49,15,4,,,,
74,down,Eslabon Armado,La Mejor de Todas,67,33,9,,,,
75,down,Eslabon Armado,Ando Más Que Mal,71,12,9,,,,
76,down,Bad Bunny,NI BIEN NI MAL,73,20,67,,,,
77,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],74,20,61,64,2020-02-16,37,2020-05-10
78,down,Bad Bunny,Solo de Mí,77,31,66,,,,
79,down,Maluma,Agua de Jamaica,39,39,3,,,,
80,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],79,7,67,,,,
81,-,Junior H,Me Consume,-,81,1,,,,
82,-,Mora & Lunay,Cuándo Será,-,82,1,,,,
83,-,Junior H,Enseñame,-,83,1,,,,
84,-,Junior H & Ed Maverick,Por Dentro,-,84,1,,,,
85,down,Anuel AA & Ozuna,Nunca,54,19,4,,,,
86,-,Junior H & Marca MP,El Velador,-,86,1,,,,
87,down,Bad Bunny,A Tu Merced,75,12,51,89,2020-03-08,89,2020-03-08
88,-,Junior H,Chanel,-,88,1,,,,
89,down,Natanael Cano,Amor Tumbado,76,3,60,100,2020-05-24,81,2020-05-31
90,-,Junior H,Mi Cuerno,-,90,1,,,,
91,-,Junior H,Fvck,-,91,1,,,,
92,-,Junior H,Corazón Negro,-,92,1,,,,
93,-,Junior H,1004 KM,-,93,1,,,,
94,-,Junior H,Henne$$y,-,94,1,,,,
95,-,Junior H,160 Gramos,-,95,1,,,,
96,-,Junior H,La Bestia,-,96,1,,,,
97,-,Junior H,Lamento Boliviano,-,97,1,,,,
98,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,67,1,100,2021-02-21,25,2021-03-07
99,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),88,10,25,52,2020-08-30,37,2020-09-20
100,down,Natanael Cano,Ella (feat. Junior H),78,20,65,,,,
