Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,20,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,1,20,44,2020-03-08,31,2020-04-19
3,up,ROSALÍA & Travis Scott,TKN,3,3,7,96,2020-05-31,21,2020-06-07
4,up,Bad Bunny,Vete,4,1,34,55,2019-11-24,12,2019-12-01
5,up,Bad Bunny,Si Veo a Tu Mamá,6,1,20,27,2020-03-08,26,2020-03-15
6,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,5,1,7,31,2020-06-07,31,2020-06-07
7,up,Juanfran,Como Llora,9,7,6,,,,
8,up,Bad Bunny & Tainy,Callaita,8,2,36,28,2019-10-06,23,2019-10-20
9,down,Bad Bunny,La Difícil,7,1,20,13,2020-03-08,13,2020-03-08
10,up,Bad Bunny & Daddy Yankee,La Santa,11,3,20,29,2020-03-08,29,2020-03-08
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,2,12,94,2020-05-31,13,2020-07-26
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,36,60,2019-10-20,7,2019-11-17
13,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,36,72,2019-10-06,48,2019-11-03
14,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),12,4,9,99,2020-05-17,99,2020-05-17
15,up,Eslabon Armado,Con Tus Besos,16,10,10,,,,
16,up,6ix9ine,YAYA,73,16,2,31,2020-07-12,31,2020-07-12
17,down,KAROL G & Nicki Minaj,Tusa,15,1,36,29,2019-11-17,5,2020-02-02
18,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,36,14,2019-10-06,12,2019-10-13
19,down,Anuel AA,Narcos,14,5,7,,,,
20,down,Bad Bunny,BYE ME FUI,17,1,9,34,2020-05-17,34,2020-05-17
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,9,36,,,,
22,down,Natanael Cano,Disfruto Lo Malo,20,13,36,,,,
23,up,Anuel AA,Reggaetonera,24,8,7,,,,
24,down,Bad Bunny & Sech,Ignorantes,22,1,22,94,2020-02-16,15,2020-03-08
25,up,Bad Bunny,MIA (feat. Drake),26,9,36,,,,
26,up,Sech,Relación,30,13,15,78,2020-06-07,28,2020-07-19
27,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),23,23,3,79,2020-07-05,50,2020-07-12
28,down,Bad Bunny & Yaviah,Bichiyal,27,9,20,63,2020-03-08,63,2020-03-08
29,down,Bad Bunny & Nicky Jam,BAD CON NICKY,25,4,9,70,2020-05-17,70,2020-05-17
30,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,28,2,9,49,2020-05-17,49,2020-05-17
31,down,Ozuna,Caramelo,29,15,5,65,2020-06-28,27,2020-08-16
32,down,"Tainy, Anuel AA & Ozuna",Adicto,31,5,36,9,2019-10-06,9,2019-10-06
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,4,36,3,2019-10-06,3,2019-10-06
34,down,Natanael Cano,Amor Tumbado,32,3,29,100,2020-05-24,81,2020-05-31
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,29,8,,,,
36,down,Bad Bunny,Pero Ya No,35,4,20,32,2020-03-08,32,2020-03-08
37,up,Bad Bunny,A Tu Merced,37,12,20,89,2020-03-08,89,2020-03-08
38,down,Anuel AA & Tego Calderón,Jangueo,36,9,7,,,,
39,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,7,36,,,,
40,up,Junior H,Mente Positiva,42,40,14,,,,
41,down,Bad Bunny & Mora,Una Vez,39,16,20,,,,
42,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),45,8,36,94,2019-11-03,94,2019-11-03
43,up,J Balvin,Azul,48,22,17,99,2020-03-29,70,2020-06-28
44,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,38,6,9,60,2020-05-17,60,2020-05-17
45,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,40,11,20,46,2020-03-08,46,2020-03-08
46,up,Bad Bunny,Soliá,46,10,20,67,2020-03-08,67,2020-03-08
47,down,Bad Bunny & Don Omar,PA' ROMPERLA,44,8,9,74,2020-05-17,74,2020-05-17
48,down,Bad Bunny,25/8,43,12,20,97,2020-03-08,97,2020-03-08
49,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),49,18,14,,,,
50,up,Natanael Cano,Ella (feat. Junior H),52,20,36,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,14,36,,,,
52,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,53,7,11,62,2020-05-10,55,2020-07-26
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,39,5,74,2020-04-19,18,2020-08-09
54,up,Bad Bunny & Ñengo Flow,Qué Malo,55,12,20,86,2020-03-08,86,2020-03-08
55,up,Eslabon Armado,Baby,68,48,9,,,,
56,down,Bad Bunny,BENDICIONES,54,10,9,95,2020-05-17,95,2020-05-17
57,up,J Balvin,Rojo,57,13,20,36,2020-03-08,35,2020-03-29
58,up,Bad Bunny,La Romana (feat. El Alfa),58,20,36,,,,
59,down,Bad Bunny,La Zona,56,13,20,94,2020-03-08,94,2020-03-08
60,up,Jhay Cortez,Dime a Ve,84,60,2,,,,
61,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",60,24,36,,,,
62,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,7,31,60,2020-01-05,24,2020-02-02
63,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),62,36,16,92,2020-04-19,62,2020-09-06
64,up,J Balvin,Morado,65,7,27,72,2020-01-19,50,2020-03-29
65,down,Natanael Cano,Arriba,64,28,10,,,,
66,up,Bad Bunny,NI BIEN NI MAL,69,20,36,,,,
67,up,Eslabon Armado,Tres de la Mañana,79,67,4,,,,
68,down,Bad Bunny,SI ELLA SALE,66,3,9,83,2020-05-17,83,2020-05-17
69,up,Anuel AA & KAROL G,Secreto,70,16,36,,,,
70,down,Bad Bunny,RONCA FREESTYLE,67,11,9,,,,
71,up,Esteban Gabriel,Bajo Efecto Del Alcohol,71,70,5,,,,
72,up,Bad Bunny,Solo de Mí,75,31,36,,,,
73,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],72,20,31,64,2020-02-16,37,2020-05-10
74,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",82,74,2,,,,
75,up,Bad Bunny,Si Estuviésemos Juntos,88,22,26,,,,
76,down,Anuel AA & Bad Bunny,Así Soy Yo,63,15,7,,,,
77,-,Eslabon Armado,Tentación,-,77,2,,,,
78,down,Myke Towers,Diosa,77,37,16,45,2020-03-01,45,2020-03-01
79,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,22,1,89,2020-07-19,12,2020-08-16
80,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,6,1,93,2020-08-23,66,2021-04-18
81,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,99,50,8,,,,
82,down,J Balvin & Bad Bunny,QUÉ PRETENDES,78,12,35,80,2019-10-06,60,2019-10-27
83,up,Carin Leon,Tú,89,78,4,83,2020-08-16,45,2020-09-27
84,down,J Balvin,Amarillo,74,8,17,30,2020-03-29,30,2020-03-29
85,down,Marca MP,Tal Vez,83,83,2,,,,
86,down,Los Dos Carnales,El Envidioso,81,76,7,71,2020-07-05,13,2020-08-09
87,down,Junior H,Atrapado en un Sueño,80,39,13,,,,
88,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),61,13,7,,,,
89,down,Esteban Gabriel,Tirando la H,86,53,25,,,,
90,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,35,1,66,2020-07-26,14,2020-08-09
91,-,KAROL G,"Ay, DiOs Mío!",-,7,1,48,2020-08-09,24,2020-09-06
92,up,Porte Diferente,Por Tu Culpa,96,53,17,,,,
93,-,Eslabon Armado,Me Prendes,-,93,1,,,,
94,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,76,17,20,,,,
95,down,Ozuna,La Modelo (feat. Cardi B),87,39,35,,,,
96,-,Daddy Yankee,Con Calma (feat. Snow),-,25,32,,,,
97,-,Esteban Gabriel,Piel de Seda,-,60,9,,,,
98,down,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),50,50,3,,,,
99,down,Marca MP,El Güero (En vivo),90,16,35,,,,
100,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,91,4,23,84,2020-02-16,84,2020-02-16
