Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,Sabor Fresa,31,1,2,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,16,,,,
3,up,Peso Pluma & Junior H,LUNA,53,3,2,,,,
4,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,46,1,2,,,,
5,down,Bad Bunny,WHERE SHE GOES,2,1,7,,,,
6,down,Peso Pluma,Bye,5,5,6,,,,
7,down,Fuerza Regida,TQM,3,3,7,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,4,2,11,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,2,16,,,,
10,up,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,61,10,2,,,,
11,up,Peso Pluma,RUBICON,65,6,2,,,,
12,up,Peso Pluma,Rosa Pastel,27,12,11,,,,
13,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",7,6,5,,,,
14,down,Junior H & Peso Pluma,El Azul,8,5,19,,,,
15,down,Bad Bunny,Tití Me Preguntó,10,1,60,,,,
16,down,Peso Pluma,Por las Noches,12,5,23,,,,
17,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,81,9,2,,,,
18,down,Peso Pluma & Natanael Cano,PRC,9,3,23,,,,
19,up,Peso Pluma,NUEVA VIDA,74,17,2,,,,
20,up,Peso Pluma & Natanael Cano,CARNAL,68,20,2,,,,
21,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,14,8,26,,,,
22,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,13,4,30,,,,
23,up,Peso Pluma & Eladio Carrión,77,71,23,8,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,1,60,,,,
25,down,El Alfa & Peso Pluma,PLEBADA,11,9,4,,,,
26,down,Feid & Young Miko,Classy 101,15,15,14,,,,
27,down,Fuerza Regida & Grupo Frontera,Bebe Dame,18,1,28,,,,
28,up,Peso Pluma & Tito Double P,GAVILÁN II,75,28,2,,,,
29,down,Bad Bunny,Moscow Mule,17,3,60,,,,
30,down,KAROL G,TQG,19,1,19,,,,
31,down,Eden Muñoz & Junior H,Abcdario,21,21,7,,,,
32,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,20,12,30,,,,
33,up,Peso Pluma,ZAPATA,80,33,2,,,,
34,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,19,13,,,,
35,down,Óscar Maydon & Junior H,Fin de Semana,24,7,25,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,140,3,2020-11-08,1,2020-11-15
37,up,J Balvin & Bad Bunny,LA CANCIÓN,66,1,191,72,2019-10-06,48,2019-11-03
38,down,Carin Leon & Grupo Frontera,Que Vuelvas,29,4,30,,,,
39,up,Peso Pluma & Luis R Conriquez,SU CASA,79,39,2,,,,
40,down,Bad Bunny,Vete,30,1,189,55,2019-11-24,12,2019-12-01
41,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,26,16,13,,,,
42,down,Becky G & Peso Pluma,Chanel,22,10,14,,,,
43,up,Peso Pluma & Tito Double P,LA PEOPLE,82,15,2,,,,
44,down,KAROL G,AMARGURA,34,21,19,,,,
45,down,KAROL G,PROVENZA,33,1,63,,,,
46,down,Eladio Carrión & Bad Bunny,Coco Chanel,32,8,16,,,,
47,up,Rauw Alejandro & Bizarrap,BABY HELLO,91,47,2,,,,
48,down,Bad Bunny & Tainy,Callaita,38,2,191,28,2019-10-06,23,2019-10-20
49,down,Bad Bunny,MIA (feat. Drake),40,9,191,,,,
50,down,Luis R Conriquez,El Buho,47,45,70,,,,
51,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),41,4,107,,,,
52,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,35,18,10,,,,
53,up,Bad Bunny,Efecto,58,3,60,,,,
54,down,Chino Pacas,El Gordo Trae El Mando,39,12,22,,,,
55,down,Ozuna,Hey Mor (feat. Feid),37,23,39,,,,
56,down,KAROL G & Romeo Santos,X SI VOLVEMOS,42,2,22,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,6,60,,,,
58,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,45,33,22,,,,
59,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,43,28,27,,,,
60,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,48,13,21,,,,
61,down,Yandel & Feid,Yandel 150,36,13,25,,,,
62,down,Natanael Cano,Disfruto Lo Malo,55,13,126,,,,
63,down,Peso Pluma & Blessd,Las Morras,28,17,13,,,,
64,-,Peso Pluma & Grupo Frontera,TULUM,-,2,1,,,,
65,-,Tainy & Bad Bunny,MOJABI GHOST,-,13,1,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,50,6,15,,,,
67,down,Feid,Feliz Cumpleaños Ferxxo,49,43,41,,,,
68,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,51,45,4,,,,
69,down,Fuerza Regida,Me Acostumbré A Lo Bueno,56,8,63,,,,
70,down,Manuel Turizo,La Bachata,60,23,50,,,,
71,down,"Tainy, Anuel AA & Ozuna",Adicto,59,5,191,9,2019-10-06,9,2019-10-06
72,down,Junior H & Luis R Conriquez,Los Botones Azules,70,22,73,,,,
73,up,Eslabon Armado & Grupo Frontera,Quédate Conmigo,73,23,10,,,,
74,up,Ñengo Flow & Bad Bunny,Gato de Noche,76,2,28,,,,
75,-,Tainy,TRACK 2,-,24,1,,,,
76,down,Feid,CHORRITO PA LAS ANIMAS,54,51,26,,,,
77,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,15,49,,,,
78,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,52,20,16,,,,
79,down,Bad Bunny & Rauw Alejandro,Party,64,4,60,,,,
80,down,Junior H,Mente Positiva,67,40,81,,,,
81,down,Feid,Normal,62,57,38,,,,
82,-,Tainy,TRACK 9,-,59,1,,,,
83,-,Tainy & Jhayco,FANTASMA  AVC,-,57,1,,,,
84,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,82,,,,
85,-,Tainy,TRACK 7,-,70,1,,,,
86,-,Tainy,TRACK 3,-,73,1,,,,
87,-,Tainy,TRACK 5,-,74,1,,,,
88,-,Tainy,TRACK 11,-,72,1,,,,
89,-,Tainy,TRACK 8,-,89,1,,,,
90,-,Natanael Cano & Peso Pluma,Pancake,-,90,1,,,,
91,-,Tainy & Myke Towers,obstáculo,-,91,1,,,,
92,-,Natanael Cano,Mas Altas Que Bajadas,-,56,1,,,,
93,-,Natanael Cano,Mi Bello Ángel,-,38,1,,,,
94,-,Tainy,TRACK 12,-,94,1,,,,
95,-,Tainy,TRACK 10,-,95,1,,,,
96,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,85,12,52,,,,
97,-,Natanael Cano & Junior H,Eres,-,97,1,,,,
98,down,Grupo Frontera,No Se Va,87,8,37,,,,
99,down,Junior H,El Hijo Mayor,78,55,13,,,,
100,down,KAROL G & Maldy,GATÚBELA,77,11,45,,,,
