Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Vete,1,1,7,55,2019-11-24,12,2019-12-01
2,up,J Balvin & Bad Bunny,LA CANCIÓN,2,1,9,72,2019-10-06,48,2019-11-03
3,up,Bad Bunny & Tainy,Callaita,4,2,9,28,2019-10-06,23,2019-10-20
4,up,KAROL G & Nicki Minaj,Tusa,5,1,9,29,2019-11-17,5,2020-02-02
5,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),6,3,9,14,2019-10-06,12,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,9,60,2019-10-20,7,2019-11-17
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,4,9,3,2019-10-06,3,2019-10-06
8,up,"Tainy, Anuel AA & Ozuna",Adicto,8,5,9,9,2019-10-06,9,2019-10-06
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,7,4,60,2020-01-05,24,2020-02-02
10,up,Bad Bunny,MIA (feat. Drake),11,9,9,,,,
11,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],12,7,9,,,,
12,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,9,9,,,,
13,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),15,8,9,94,2019-11-03,94,2019-11-03
14,down,Arcángel & Bad Bunny,Infeliz,9,9,3,,,,
15,up,"Lunay, Ozuna & Anuel AA",Aventura,16,6,9,70,2019-11-24,62,2019-12-29
16,up,Marca MP,El Güero (En vivo),17,16,9,,,,
17,up,J Balvin & Bad Bunny,QUÉ PRETENDES,18,12,9,80,2019-10-06,60,2019-10-27
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,14,9,,,,
19,up,Natanael Cano,Disfruto Lo Malo,21,13,9,,,,
20,up,Bad Bunny,La Romana (feat. El Alfa),22,20,9,,,,
21,up,Anuel AA & KAROL G,Secreto,23,16,9,,,,
22,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],19,8,8,,,,
23,up,Bad Bunny,NI BIEN NI MAL,24,20,9,,,,
24,up,Natanael Cano,Amor Tumbado,39,3,2,100,2020-05-24,81,2020-05-31
25,up,Daddy Yankee,Con Calma (feat. Snow),29,25,9,,,,
26,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",25,24,9,,,,
27,up,Jhay Cortez & Ozuna,Easy (Remix),28,17,7,,,,
28,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,21,9,27,2019-10-06,27,2019-10-06
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,19,9,21,2019-10-06,19,2019-10-13
30,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",33,23,9,,,,
31,up,Natanael Cano,Aunque Les Pese (feat. Fuerza Regida),48,31,2,,,,
32,down,Sech,Otro Trago (feat. Darell),30,22,9,47,2019-10-06,47,2019-10-06
33,down,El Alfa,Mera Woo,27,27,3,,,,
34,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",34,28,9,,,,
35,up,Daddy Yankee,Que Tire pa Lante,36,20,9,97,2019-10-20,11,2019-11-03
36,down,Sech & Ozuna,Si Te Vas,35,17,9,82,2019-10-06,45,2019-10-13
37,down,Bad Bunny,Solo de Mí,32,31,9,,,,
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,27,9,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),42,37,9,37,2019-10-20,37,2019-10-20
40,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),37,36,9,,,,
41,down,Natanael Cano,Ella (feat. Junior H),40,20,9,,,,
42,up,Rauw Alejandro & Farruko,Fantasías,43,30,9,92,2019-10-13,19,2019-12-08
43,up,J Balvin,Blanco,44,16,8,,,,
44,up,Ozuna,La Modelo (feat. Cardi B),47,39,9,,,,
45,down,Ozuna,Fantasía,38,13,6,,,,
46,down,Maluma,11 PM,45,31,9,68,2019-10-06,68,2019-10-06
47,down,Anuel AA & Haze,Amanece,46,33,9,,,,
48,up,Bad Bunny,Soy Peor,50,35,9,,,,
49,up,Bad Bunny,Si Estuviésemos Juntos,49,22,9,,,,
50,up,Bad Bunny,Otra Noche en Miami,52,46,9,,,,
51,up,Bad Bunny,Caro,51,44,9,,,,
52,up,Bad Bunny,Estamos Bien,53,47,9,,,,
53,up,Nicky Jam & Anuel AA,Whine Up,56,11,9,,,,
54,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),58,53,9,85,2019-10-13,73,2019-11-03
55,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",59,55,9,,,,
56,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],76,20,4,64,2020-02-16,37,2020-05-10
57,down,Ozuna,Hasta Que Salga el Sol,55,14,9,,,,
58,down,Natanael Cano,El Drip,57,32,9,,,,
59,down,Ozuna,Amor Genuino,54,40,9,,,,
60,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",60,35,9,94,2019-10-06,80,2019-10-20
61,up,Bad Bunny,200 MPH (feat. Diplo),61,51,9,,,,
62,up,Carin Leon,Me La Aventé,63,62,9,35,2019-10-06,13,2019-12-01
63,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],64,46,9,,,,
64,up,Ozuna,Se Preparó,66,53,9,,,,
65,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),78,65,9,90,2019-12-15,81,2020-05-17
66,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,63,9,,,,
67,up,Maluma,HP,72,51,9,,,,
68,up,Grupo Firme,El Güero (Feat. Marca MP),91,62,2,,,,
69,up,KAROL G & Anuel AA,Culpables,81,61,9,,,,
70,up,6ix9ine,BEBE (feat. Anuel AA),71,56,9,,,,
71,down,Aventura,Obsesión,68,49,4,,,,
72,down,Ozuna,Te Soñé de Nuevo,65,52,9,,,,
73,up,"DJ Luian, Mambo Kingz & Anuel AA",Bubalu (feat. Becky G & Prince Royce),75,58,9,,,,
74,up,J Balvin & Bad Bunny,MOJAITA,82,55,9,,,,
75,up,Anuel AA,Quiere Beber,99,64,9,,,,
76,up,Lunay & Myke Towers,La Cama,88,76,8,,,,
77,down,Bad Bunny,Amorfoda,70,55,9,,,,
78,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",74,58,7,,,,
79,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,64,1,67,2019-12-08,35,2020-02-09
80,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",85,80,2,,,,
81,up,J Balvin & Bad Bunny,YO LE LLEGO,97,61,9,,,,
82,down,Christian Nodal,Adiós Amor,73,66,9,,,,
83,-,J Balvin & Willy William,Mi Gente,-,55,5,,,,
84,down,Fuerza Regida,Sigo Chambeando,83,36,9,,,,
85,-,Marca MP,Te Apuesto (En vivo),-,39,4,,,,
86,down,Natanael Cano,Mi Nuevo Yo,62,62,2,,,,
87,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",79,41,5,,,,
88,-,Myke Towers & Farruko,Si Se Da,-,43,7,73,2019-10-06,73,2019-10-06
89,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,73,7,,,,
90,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,28,1,,,,
91,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],90,53,7,36,2019-10-27,36,2019-10-27
92,down,Natanael Cano,La Torre NY,69,69,2,,,,
93,down,Arcángel & Myke Towers,Memoria Rota,67,48,6,,,,
94,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],94,86,2,,,,
95,-,Marc Anthony,Vivir Mi Vida,-,95,1,,,,
96,down,Romeo Santos & El Chaval de la Bachata,Canalla,93,93,3,,,,
97,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,59,2,,,,
98,down,Aventura,Inmortal,92,82,3,,,,
99,-,Maluma & J Balvin,Qué Pena,-,36,8,37,2019-10-06,33,2019-10-13
100,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,77,17,6,,,,
