Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,2,8,,,,
3,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,49,3,2,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,57,3,2020-11-08,1,2020-11-15
5,up,Los Del Limit,Siendo Sincero,31,5,2,,,,
6,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,4,24,,,,
7,up,Bad Bunny,Yonaguni,7,1,26,,,,
8,up,Aventura & Bad Bunny,Volví,8,1,17,,,,
9,down,Ivan Cornejo,Está Dañada,6,1,10,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,3,3,,,,
11,up,Grupo Firme,Ya Supérame (En Vivo),11,6,16,,,,
12,down,Rauw Alejandro,Todo De Ti,9,1,28,,,,
13,down,J Balvin & Bad Bunny,LA CANCIÓN,10,1,108,72,2019-10-06,48,2019-11-03
14,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,5,28,,,,
15,down,Bad Bunny & Tainy,Callaita,13,2,108,28,2019-10-06,23,2019-10-20
16,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,108,14,2019-10-06,12,2019-10-13
17,down,Bad Bunny,TE MUDASTE,15,3,53,20,2020-12-06,20,2020-12-06
18,up,José Feliciano,Feliz Navidad,46,1,21,48,2019-12-29,48,2019-12-29
19,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,8,12,,,,
20,down,Kali Uchis,telepatía,18,1,41,27,2021-02-28,6,2021-03-28
21,up,"Nio García, J Balvin & Bad Bunny",AM Remix,21,3,23,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,53,6,2020-12-06,6,2020-12-06
23,down,Rauw Alejandro,Cúrame,22,19,19,,,,
24,down,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,12,12,3,,,,
25,up,Bad Bunny,Vete,25,1,106,55,2019-11-24,12,2019-12-01
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,9,108,,,,
27,down,Rauw Alejandro & Anuel AA,Reloj,26,5,58,100,2020-11-22,32,2021-01-17
28,up,Grupo Firme & Carin Leon,El Tóxico,29,21,41,97,2021-05-02,23,2021-05-09
29,down,Jhay Cortez & Anuel AA,Ley Seca,24,7,13,,,,
30,down,KAROL G,SEJODIOTO,27,7,10,,,,
31,up,Anuel AA,Dictadura,36,9,5,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,28,3,92,29,2020-03-08,29,2020-03-08
33,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],34,20,102,64,2020-02-16,37,2020-05-10
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,92,38,2020-03-08,7,2020-03-29
35,down,Marca MP,Ya Acabo,33,23,40,,,,
36,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,6,73,93,2020-08-23,66,2021-04-18
37,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,3,33,,,,
38,down,Bad Bunny,MIA (feat. Drake),35,9,108,,,,
39,down,Fuerza Regida,Descansando,32,12,6,,,,
40,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,4,81,99,2020-05-17,99,2020-05-17
41,up,Bad Bunny,Yo Perreo Sola,43,1,92,44,2020-03-08,31,2020-04-19
42,down,J Balvin,Una Nota,38,6,12,,,,
43,down,Bad Bunny,Si Veo a Tu Mamá,41,1,92,27,2020-03-08,26,2020-03-15
44,down,Anuel AA,Leyenda,19,19,3,,,,
45,up,Gera MX & Christian Nodal,Botella Tras Botella,45,3,32,,,,
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),40,5,21,,,,
47,up,Calibre 50,A La Antigüita,54,34,15,,,,
48,down,Bad Bunny,La Difícil,42,1,92,13,2020-03-08,13,2020-03-08
49,up,Los Del Limit,Amor Fugaz,59,49,12,,,,
50,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),48,39,12,,,,
51,up,Sech & Jhay Cortez,911 (Remix),53,10,21,,,,
52,down,Bad Bunny,Si Estuviésemos Juntos,50,22,98,,,,
53,up,KAROL G,EL MAKINON,55,4,36,63,2021-04-04,43,2021-05-02
54,down,Junior H,Se Amerita,47,38,16,,,,
55,down,Marca MP,Recuerda,51,26,14,,,,
56,up,"Tainy, Anuel AA & Ozuna",Adicto,56,5,108,9,2019-10-06,9,2019-10-06
57,up,Maluma,Sobrio,61,25,21,,,,
58,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,63,14,9,,,,
59,up,Bad Bunny,La Romana (feat. El Alfa),64,20,108,,,,
60,down,Eslabon Armado,Con Tus Besos,57,10,78,,,,
61,down,Myke Towers & Juhn,Bandido,58,3,51,40,2021-01-03,6,2021-02-28
62,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,71,43,28,,,,
63,up,J Balvin & Skrillex,In Da Getto,65,9,22,,,,
64,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,93,64,2,,,,
65,up,KAROL G & Nicki Minaj,Tusa,67,1,108,29,2019-11-17,5,2020-02-02
66,up,KAROL G,BICHOTA,74,3,58,95,2020-11-01,4,2021-01-03
67,down,Rauw Alejandro,Aquel Nap ZzZz,60,15,22,,,,
68,up,Calibre 50,Si Te Pudiera Mentir,96,45,4,,,,
69,down,Bad Bunny & Mora,Una Vez,62,16,92,,,,
70,down,El Fantasma & Los Dos Carnales,C****n y Vago,66,31,70,96,2020-11-01,24,2021-02-14
71,down,Maluma,Hawái,69,1,70,63,2020-08-09,2,2020-09-20
72,down,J Balvin & Maria Becerra,Qué Más Pues?,68,24,27,,,,
73,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",70,6,24,,,,
74,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,72,9,60,91,2020-11-01,64,2020-11-22
75,down,Bad Bunny & Sech,Ignorantes,73,1,94,94,2020-02-16,15,2020-03-08
76,-,Anuel AA,North Carolina,-,9,1,,,,
77,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,4,108,3,2019-10-06,3,2019-10-06
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,1,71,14,2020-08-02,10,2020-08-23
79,-,Anuel AA,Mcgregor,-,10,1,,,,
80,-,Anuel AA,Real Hasta la Muerte,-,17,1,,,,
81,-,Anuel AA,Rick Flair,-,15,1,,,,
82,-,Anuel AA,1942,-,21,1,,,,
83,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],89,53,37,36,2019-10-27,36,2019-10-27
84,down,Luis R Conriquez,El Buho,79,45,14,,,,
85,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,59,37,,,,
86,-,Anuel AA,Pin,-,25,1,,,,
87,-,Anuel AA,Llorando en un Ferrari,-,34,1,,,,
88,-,Anuel AA,Esa Cruz,-,31,1,,,,
89,-,Anuel AA,300,-,39,1,,,,
90,-,Anuel AA,Última Canción,-,43,1,,,,
91,-,Anuel AA,Exit,-,42,1,,,,
92,-,Anuel AA,Una Palabra,-,46,1,,,,
93,-,Anuel AA,Mi Voz Cuesta un Billón,-,66,1,,,,
94,down,Natanael Cano,Ella (feat. Junior H),84,20,96,,,,
95,-,Sech & DJ Khaled,Borracho,-,41,1,,,,
96,down,Grupo Firme,El Güero (Feat. Marca MP),90,62,39,,,,
97,down,Monsieur Periné,Nuestra canción,76,11,6,,,,
98,down,Aventura,Obsesión,94,49,25,,,,
99,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],88,2,83,94,2020-05-31,13,2020-07-26
100,down,KAROL G,200 COPAS,80,42,22,,,,
