Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,7,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,21,,,,
3,down,Peso Pluma & Grupo Frontera,TULUM,2,2,6,,,,
4,up,Fuerza Regida,Sabor Fresa,4,1,7,,,,
5,up,Fuerza Regida,TQM,5,3,12,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,6,2,16,,,,
7,up,Myke Towers,LALA,12,7,5,,,,
8,up,Bad Bunny,WHERE SHE GOES,8,1,12,,,,
9,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,9,9,7,,,,
10,down,Peso Pluma & Junior H,LUNA,7,3,7,,,,
11,up,Peso Pluma & Natanael Cano,PRC,11,3,28,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,2,21,,,,
13,up,Ivan Cornejo,Aquí Te Espero,63,13,2,,,,
14,down,Peso Pluma,Bye,10,5,11,,,,
15,down,Peso Pluma,RUBICON,14,6,7,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,1,65,,,,
17,down,Peso Pluma,Por las Noches,16,5,28,,,,
18,down,Peso Pluma,NUEVA VIDA,17,17,7,,,,
19,down,Junior H & Peso Pluma,El Azul,18,5,24,,,,
20,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,1,65,,,,
21,up,Bad Bunny,Moscow Mule,27,3,65,,,,
22,down,KAROL G,S91,21,3,4,,,,
23,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",19,6,10,,,,
24,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,22,8,31,,,,
25,down,Fuerza Regida & Grupo Frontera,Bebe Dame,23,1,33,,,,
26,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,24,4,35,,,,
27,down,Peso Pluma & Blessd,Las Morras,25,17,18,,,,
28,up,Feid & Young Miko,Classy 101,30,15,19,,,,
29,up,KAROL G,TQG,31,1,24,,,,
30,down,Eden Muñoz & Junior H,Abcdario,29,21,12,,,,
31,down,Tainy & Bad Bunny,MOJABI GHOST,26,13,6,,,,
32,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,28,10,7,,,,
33,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,32,19,18,,,,
34,up,Bad Bunny,Efecto,35,3,65,,,,
35,up,Carin Leon & Grupo Frontera,Que Vuelvas,43,4,35,,,,
36,up,Óscar Maydon & Junior H,Fin de Semana,36,7,30,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,40,1,196,72,2019-10-06,48,2019-11-03
38,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,34,12,35,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,145,3,2020-11-08,1,2020-11-15
40,up,Bad Bunny,Vete,44,1,194,55,2019-11-24,12,2019-12-01
41,down,Peso Pluma,Rosa Pastel,37,12,16,,,,
42,up,KAROL G,PROVENZA,48,1,68,,,,
43,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,33,27,4,,,,
44,down,El Alfa & Peso Pluma,PLEBADA,39,9,9,,,,
45,up,Natanael Cano,Mi Bello Ángel,46,38,6,,,,
46,down,Peso Pluma & Tito Double P,GAVILÁN II,42,28,7,,,,
47,up,Carin Leon,La Primera Cita,57,20,5,,,,
48,down,ROSALÍA & Rauw Alejandro,BESO,45,6,20,,,,
49,up,KAROL G,AMARGURA,52,21,24,,,,
50,up,Bad Bunny,MIA (feat. Drake),54,9,196,,,,
51,down,Peso Pluma & Natanael Cano,CARNAL,47,20,7,,,,
52,down,Panter Bélico,La 701,51,51,3,,,,
53,up,Bad Bunny & Tainy,Callaita,53,2,196,28,2019-10-06,23,2019-10-20
54,down,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,38,38,2,,,,
55,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,49,16,18,,,,
56,down,Eladio Carrión & Bad Bunny,Coco Chanel,50,8,21,,,,
57,up,KAROL G & Romeo Santos,X SI VOLVEMOS,60,2,27,,,,
58,down,KAROL G,WATATI (feat. Aldo Ranks),56,56,3,,,,
59,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,4,112,,,,
60,up,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],94,60,2,,,,
61,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,6,65,,,,
62,down,Becky G & Peso Pluma,Chanel,55,10,19,,,,
63,up,Manuel Turizo,La Bachata,68,23,55,,,,
64,up,Natanael Cano,Disfruto Lo Malo,78,13,131,,,,
65,up,Ozuna,Hey Mor (feat. Feid),65,23,44,,,,
66,down,Peso Pluma,ZAPATA,64,33,7,,,,
67,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,67,13,26,,,,
68,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,66,28,32,,,,
69,down,Peso Pluma & Eladio Carrión,77,62,23,13,,,,
70,down,Fuerza Regida,Me Acostumbré A Lo Bueno,69,8,68,,,,
71,up,Feid,Feliz Cumpleaños Ferxxo,76,43,46,,,,
72,down,Chino Pacas,El Gordo Trae El Mando,71,12,27,,,,
73,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,79,33,27,,,,
74,up,Junior H & Luis R Conriquez,Los Botones Azules,81,22,77,,,,
75,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,73,15,54,,,,
76,up,Bad Bunny & Rauw Alejandro,Party,77,4,65,,,,
77,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,93,1,175,38,2020-03-08,7,2020-03-29
78,up,Ñengo Flow & Bad Bunny,Gato de Noche,80,2,32,,,,
79,up,KAROL G & Maldy,GATÚBELA,95,11,48,,,,
80,up,Junior H,Mente Positiva,99,40,84,,,,
81,up,Grupo Frontera,No Se Va,92,8,41,,,,
82,up,Junior H,El Hijo Mayor,88,55,17,,,,
83,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,70,18,15,,,,
84,up,Anuel AA & Haze,Amanece,98,33,23,,,,
85,down,Peso Pluma & Luis R Conriquez,SU CASA,72,39,7,,,,
86,down,Luis R Conriquez,El Buho,58,45,75,,,,
87,down,Feid,CHORRITO PA LAS ANIMAS,82,51,30,,,,
88,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,87,19,41,,,,
89,down,Natanael Cano,Pacas De Billetes,85,59,10,,,,
90,-,Fuerza Regida,Sigo Chambeando,-,37,49,,,,
91,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,20,1,,,,
92,-,Grupo Frontera,Le Va Doler,-,78,4,,,,
93,down,Peso Pluma & Tito Double P,LA PEOPLE,75,15,7,,,,
94,down,Eslabon Armado & Grupo Frontera,Quédate Conmigo,74,23,15,,,,
95,-,"Kali Uchis, El Alfa & JT",Muñekita,-,51,1,,,,
96,down,Feid,Normal,89,57,42,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,192,9,2019-10-06,9,2019-10-06
98,-,KAROL G & Ovy On the Drums,CAIRO,-,10,33,,,,
99,-,Grupo Frontera & Junior H,EN ALTAVOZ,-,99,1,,,,
100,down,Jey One,Onana,97,86,3,,,,
