Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,8,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,2,3,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,8,,,,
4,up,Peso Pluma & Natanael Cano,PRC,4,3,15,,,,
5,up,Peso Pluma,Por las Noches,5,5,15,,,,
6,up,Junior H & Peso Pluma,El Azul,7,5,11,,,,
7,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,4,22,,,,
8,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,8,8,18,,,,
9,up,Fuerza Regida & Grupo Frontera,Bebe Dame,9,1,20,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,52,,,,
11,up,Becky G & Peso Pluma,Chanel,11,10,6,,,,
12,up,KAROL G,TQG,12,1,11,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,52,,,,
14,up,Chino Pacas,El Gordo Trae El Mando,15,12,14,,,,
15,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,14,12,22,,,,
16,up,Bad Bunny,Moscow Mule,16,3,52,,,,
17,up,Feid & Young Miko,Classy 101,23,15,6,,,,
18,up,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,65,18,2,,,,
19,up,Peso Pluma & Blessd,Las Morras,26,17,5,,,,
20,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,20,19,5,,,,
21,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,19,16,5,,,,
22,down,Carin Leon & Grupo Frontera,Que Vuelvas,21,4,22,,,,
23,up,Eslabon Armado & Grupo Frontera,Quédate Conmigo,72,23,2,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,18,6,7,,,,
25,down,Óscar Maydon & Junior H,Fin de Semana,22,7,17,,,,
26,down,Yandel & Feid,Yandel 150,25,13,17,,,,
27,down,Peso Pluma,Rosa Pastel,17,12,3,,,,
28,up,KAROL G,PROVENZA,30,1,55,,,,
29,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,28,20,8,,,,
30,up,KAROL G & Romeo Santos,X SI VOLVEMOS,33,2,14,,,,
31,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,27,13,13,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,132,3,2020-11-08,1,2020-11-15
33,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,24,19,32,,,,
34,down,Bad Bunny,Vete,32,1,181,55,2019-11-24,12,2019-12-01
35,down,Eladio Carrión & Bad Bunny,Coco Chanel,31,8,8,,,,
36,up,KAROL G,AMARGURA,41,21,11,,,,
37,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,34,33,14,,,,
38,down,Bad Bunny & Tainy,Callaita,35,2,183,28,2019-10-06,23,2019-10-20
39,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),39,4,99,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,6,52,,,,
41,down,Bad Bunny,MIA (feat. Drake),38,9,183,,,,
42,down,Ozuna,Hey Mor (feat. Feid),37,23,31,,,,
43,down,Bad Bunny,Efecto,42,3,52,,,,
44,up,KAROL G & Maldy,GATÚBELA,47,11,37,,,,
45,up,KAROL G,GUCCI LOS PAÑOS,51,3,11,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,15,41,,,,
47,down,Grupo Frontera,No Se Va,40,8,29,,,,
48,up,Eslabon Armado,Quien Es El?,74,48,2,,,,
49,down,Fuerza Regida,Me Acostumbré A Lo Bueno,45,8,55,,,,
50,down,Bad Bunny & Rauw Alejandro,Party,46,4,52,,,,
51,up,KAROL G & Ovy On the Drums,CAIRO,56,10,25,,,,
52,up,KAROL G,MIENTRAS ME CURO DEL CORA,60,6,11,,,,
53,down,Luis R Conriquez,El Buho,48,45,62,,,,
54,down,Ñengo Flow & Bad Bunny,Gato de Noche,44,2,20,,,,
55,down,Manuel Turizo,La Bachata,49,23,42,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,54,1,183,72,2019-10-06,48,2019-11-03
57,up,Junior H & Luis R Conriquez,Los Botones Azules,63,22,65,,,,
58,up,KAROL G,TUS GAFITAS,64,4,11,,,,
59,down,Feid,CHORRITO PA LAS ANIMAS,55,51,18,,,,
60,down,Arcángel & Bad Bunny,La Jumpa,53,2,23,,,,
61,down,El Chachito & Junior H,En Paris,58,47,16,,,,
62,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,1,167,38,2020-03-08,7,2020-03-29
63,down,Feid,Feliz Cumpleaños Ferxxo,61,43,33,,,,
64,down,Fuerza Regida,Sigo Chambeando,52,52,43,,,,
65,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,57,49,10,,,,
66,up,Junior H,Mente Positiva,79,40,73,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,62,5,183,9,2019-10-06,9,2019-10-06
68,up,Ivan Cornejo,Está Dañada,70,1,85,,,,
69,down,Kali Uchis,telepatía,66,1,116,27,2021-02-28,6,2021-03-28
70,up,Eslabon Armado & Jhayco,Tomando Tequila,86,70,2,,,,
71,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,77,70,3,,,,
72,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,81,11,11,,,,
73,-,Junior H,El Hijo Mayor,-,55,5,,,,
74,up,KAROL G,BESTIES,88,10,11,,,,
75,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,21,1,,,,
76,up,Eslabon Armado,Termine Sufriendo,85,76,2,,,,
77,up,Eslabon Armado,Dame Otro Beso,84,77,2,,,,
78,down,Bad Bunny,Después de la Playa,69,3,52,,,,
79,up,KAROL G & Quevedo,PERO TÚ,98,8,11,,,,
80,down,Natanael Cano,Disfruto Lo Malo,50,13,121,,,,
81,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,75,12,45,,,,
82,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,14,10,,,,
83,up,Eslabon Armado & Junior H,Mejor Acabar,87,83,2,,,,
84,up,Eslabon Armado,Nunca Es Suficiente,89,84,2,,,,
85,-,Ozuna,Dile Que Tú Me Quieres,-,64,39,,,,
86,-,Peso Pluma & Eladio Carrión,77,-,23,1,,,,
87,up,Farruko,Pepas,97,1,97,,,,
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,9,183,,,,
89,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,59,89,,,,
90,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,27,8,,,,
91,down,Eslabon Armado & Oscar Maydon,Llamarte o Bloquearte,90,90,2,,,,
92,-,Junior H,Como Jordan,-,54,7,,,,
93,down,Peso Pluma & Raul Vega,El Belicón,82,78,8,,,,
94,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,73,28,19,,,,
95,-,Daddy Yankee,Gasolina,-,74,26,,,,
96,down,Bad Bunny & Jhay Cortez,Tarot,78,6,52,,,,
97,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),71,24,40,,,,
98,down,Eslabon Armado,Vamos Contra El Mundo,91,91,2,,,,
99,down,Ivan Cornejo,J.,80,10,49,,,,
100,down,Ozuna,Se Preparó,94,53,62,,,,
